Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278103,Specimen,,19:49.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oyama-machi, Mt. Taro, en route from Oritate to Tarobedaira",Kaminiikawa-gun,,Toyama,Eastern Asia,Japan,36.4827,137.469,,45677,44,,,,2200,,,http://data.gbif.org/occurrences/690779238,http://data.gbif.org/ws/rest/occurrence/get?key=690779238
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325895,Specimen,,18:53.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Otaki-mura, Mt. Ontake, Tanohara - Mikasayama",Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690757719,http://data.gbif.org/ws/rest/occurrence/get?key=690757719
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327344,Specimen,,19:10.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Akadake-kosen to the saddle between Akadake and Nakadake",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2530,,,http://data.gbif.org/occurrences/690764203,http://data.gbif.org/ws/rest/occurrence/get?key=690764203
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291084,Specimen,,19:44.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2450,,,http://data.gbif.org/occurrences/690776675,http://data.gbif.org/ws/rest/occurrence/get?key=690776675
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278104,Specimen,,19:37.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oyama-machi, Mt. Taro, en route from Oritate to Tarobedaira",Kaminiikawa-gun,,Toyama,Eastern Asia,Japan,36.4827,137.469,,45677,44,,,,2220,,,http://data.gbif.org/occurrences/690773886,http://data.gbif.org/ws/rest/occurrence/get?key=690773886
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9006477,Specimen,,19:31.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oyama-machi, Mts. Tateyama, Goshikigahara",Kaminiikawa-gun,,Toyama,Eastern Asia,Japan,36.5375,137.592,,45677,55,,,,2450,2500,,http://data.gbif.org/occurrences/690771514,http://data.gbif.org/ws/rest/occurrence/get?key=690771514
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327988,Specimen,,19:43.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Minoto to Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9827,138.299,,45318,92,,,,1850,,,http://data.gbif.org/occurrences/690776206,http://data.gbif.org/ws/rest/occurrence/get?key=690776206
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,332248,Specimen,,19:21.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, near Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2200,,,http://data.gbif.org/occurrences/690767946,http://data.gbif.org/ws/rest/occurrence/get?key=690767946
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,326024,Specimen,,19:11.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690764274,http://data.gbif.org/ws/rest/occurrence/get?key=690764274
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,332254,Specimen,,19:09.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Akadake-kosen to Mt. Yuwodake",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2250,,,http://data.gbif.org/occurrences/690763710,http://data.gbif.org/ws/rest/occurrence/get?key=690763710
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,326033,Specimen,,19:29.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690770729,http://data.gbif.org/ws/rest/occurrence/get?key=690770729
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327293,Specimen,,19:42.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, near Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2200,,,http://data.gbif.org/occurrences/690775778,http://data.gbif.org/ws/rest/occurrence/get?key=690775778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29405,Specimen,,39:28.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209874,http://data.gbif.org/ws/rest/occurrence/get?key=296209874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29403,Specimen,,39:32.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028984,http://data.gbif.org/ws/rest/occurrence/get?key=624028984
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16705,Specimen,,39:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210036,http://data.gbif.org/ws/rest/occurrence/get?key=296210036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43998,Specimen,,39:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210028,http://data.gbif.org/ws/rest/occurrence/get?key=296210028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29407,Specimen,,39:28.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209851,http://data.gbif.org/ws/rest/occurrence/get?key=296209851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29409,Specimen,,39:28.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209869,http://data.gbif.org/ws/rest/occurrence/get?key=296209869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24252,Specimen,,39:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210057,http://data.gbif.org/ws/rest/occurrence/get?key=296210057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43997,Specimen,,39:32.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Sado-shi,,Nigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028987,http://data.gbif.org/ws/rest/occurrence/get?key=624028987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18560,Specimen,,39:32.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028983,http://data.gbif.org/ws/rest/occurrence/get?key=624028983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24253,Specimen,,39:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210063,http://data.gbif.org/ws/rest/occurrence/get?key=296210063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29406,Specimen,,39:28.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209868,http://data.gbif.org/ws/rest/occurrence/get?key=296209868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29408,Specimen,,39:32.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028986,http://data.gbif.org/ws/rest/occurrence/get?key=624028986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29404,Specimen,,39:32.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028985,http://data.gbif.org/ws/rest/occurrence/get?key=624028985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29410,Specimen,,39:28.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209932,http://data.gbif.org/ws/rest/occurrence/get?key=296209932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38221,Specimen,,16:50.0,,,Calamagrostis longiseta Hackel,Hackel,Calamagrostis longiseta Hackel,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114382,http://data.gbif.org/ws/rest/occurrence/get?key=295114382

