Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177836,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366931,http://data.gbif.org/ws/rest/occurrence/get?key=177366931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177460,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366921,http://data.gbif.org/ws/rest/occurrence/get?key=177366921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202425,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177366950,http://data.gbif.org/ws/rest/occurrence/get?key=177366950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189876,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366935,http://data.gbif.org/ws/rest/occurrence/get?key=177366935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177258,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177366912,http://data.gbif.org/ws/rest/occurrence/get?key=177366912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191524,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177366941,http://data.gbif.org/ws/rest/occurrence/get?key=177366941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196380,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177366947,http://data.gbif.org/ws/rest/occurrence/get?key=177366947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177388,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366916,http://data.gbif.org/ws/rest/occurrence/get?key=177366916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177699,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366929,http://data.gbif.org/ws/rest/occurrence/get?key=177366929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177275,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,939,,http://data.gbif.org/occurrences/177366913,http://data.gbif.org/ws/rest/occurrence/get?key=177366913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177279,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177366914,http://data.gbif.org/ws/rest/occurrence/get?key=177366914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190675,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366939,http://data.gbif.org/ws/rest/occurrence/get?key=177366939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177672,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366928,http://data.gbif.org/ws/rest/occurrence/get?key=177366928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177398,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,2409,,http://data.gbif.org/occurrences/177366917,http://data.gbif.org/ws/rest/occurrence/get?key=177366917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192850,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366942,http://data.gbif.org/ws/rest/occurrence/get?key=177366942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177456,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366920,http://data.gbif.org/ws/rest/occurrence/get?key=177366920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177519,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177366924,http://data.gbif.org/ws/rest/occurrence/get?key=177366924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127121,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177366911,http://data.gbif.org/ws/rest/occurrence/get?key=177366911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190001,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366937,http://data.gbif.org/ws/rest/occurrence/get?key=177366937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200946,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/177366949,http://data.gbif.org/ws/rest/occurrence/get?key=177366949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177567,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177366926,http://data.gbif.org/ws/rest/occurrence/get?key=177366926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189547,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366933,http://data.gbif.org/ws/rest/occurrence/get?key=177366933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202718,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177366951,http://data.gbif.org/ws/rest/occurrence/get?key=177366951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196309,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177366945,http://data.gbif.org/ws/rest/occurrence/get?key=177366945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193929,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366943,http://data.gbif.org/ws/rest/occurrence/get?key=177366943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177850,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366932,http://data.gbif.org/ws/rest/occurrence/get?key=177366932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177738,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177366930,http://data.gbif.org/ws/rest/occurrence/get?key=177366930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177359,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366915,http://data.gbif.org/ws/rest/occurrence/get?key=177366915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177450,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366919,http://data.gbif.org/ws/rest/occurrence/get?key=177366919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194829,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177366944,http://data.gbif.org/ws/rest/occurrence/get?key=177366944
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,1854-11-24 00:00:00.0,NY,Herbarium,525310,Specimen,,57:17.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Lophatherum,Japan,Japan,"Woods at the Capital, Loo-Choo [Okinawa]",,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216834295,http://data.gbif.org/ws/rest/occurrence/get?key=216834295
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39703,Specimen,,57:19.0,T. M. Koyama,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Lophatherum,Japan,Japan,Loo-Choo Islands [Ryukyu Islands] (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216833987,http://data.gbif.org/ws/rest/occurrence/get?key=216833987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257148,Specimen,,18:20.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,,Poaceae,Lophatherum,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747344,http://data.gbif.org/ws/rest/occurrence/get?key=690747344
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,235403,Specimen,,18:16.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,,Poaceae,Lophatherum,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745775,http://data.gbif.org/ws/rest/occurrence/get?key=690745775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257149,Specimen,,18:20.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,,,,Poaceae,Lophatherum,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747348,http://data.gbif.org/ws/rest/occurrence/get?key=690747348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44428,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820141,http://data.gbif.org/ws/rest/occurrence/get?key=381820141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44423,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820140,http://data.gbif.org/ws/rest/occurrence/get?key=381820140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19992,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381819940,http://data.gbif.org/ws/rest/occurrence/get?key=381819940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117181,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820449,http://data.gbif.org/ws/rest/occurrence/get?key=381820449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19259,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819930,http://data.gbif.org/ws/rest/occurrence/get?key=381819930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117174,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820442,http://data.gbif.org/ws/rest/occurrence/get?key=381820442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117180,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820448,http://data.gbif.org/ws/rest/occurrence/get?key=381820448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19821,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819937,http://data.gbif.org/ws/rest/occurrence/get?key=381819937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35345,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381820065,http://data.gbif.org/ws/rest/occurrence/get?key=381820065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117173,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820441,http://data.gbif.org/ws/rest/occurrence/get?key=381820441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117177,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820445,http://data.gbif.org/ws/rest/occurrence/get?key=381820445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137175,Specimen,,52:19.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820649,http://data.gbif.org/ws/rest/occurrence/get?key=381820649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,895,Specimen,,52:14.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381819798,http://data.gbif.org/ws/rest/occurrence/get?key=381819798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117171,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820439,http://data.gbif.org/ws/rest/occurrence/get?key=381820439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,896,Specimen,,52:14.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819799,http://data.gbif.org/ws/rest/occurrence/get?key=381819799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19840,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819938,http://data.gbif.org/ws/rest/occurrence/get?key=381819938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117179,Specimen,,52:18.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820447,http://data.gbif.org/ws/rest/occurrence/get?key=381820447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137177,Specimen,,52:19.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820651,http://data.gbif.org/ws/rest/occurrence/get?key=381820651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,894,Specimen,,52:14.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381819797,http://data.gbif.org/ws/rest/occurrence/get?key=381819797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19794,Specimen,,52:15.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819936,http://data.gbif.org/ws/rest/occurrence/get?key=381819936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35344,Specimen,,52:16.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lophatherum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381820064,http://data.gbif.org/ws/rest/occurrence/get?key=381820064
