Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74469,Specimen,,59:55.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Panax,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887385,http://data.gbif.org/ws/rest/occurrence/get?key=93887385
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000409,Specimen,,35:18.0,,,Panax japonicus C.A.Mey.,,Panax japonicus C.A.Mey.,Plantae,Spermatophyta,,,Araliaceae,Panax,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188206237,http://data.gbif.org/ws/rest/occurrence/get?key=188206237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065399,Specimen,,35:18.0,,,Panax japonicus C.A.Mey.,,Panax japonicus C.A.Mey.,Plantae,Spermatophyta,,,Araliaceae,Panax,Japan,Japan,Kurabuchimachi-iwakoori,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4314,138.776,,45678,47,,,,,,,http://data.gbif.org/occurrences/188206097,http://data.gbif.org/ws/rest/occurrence/get?key=188206097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072047,Specimen,,35:18.0,,,Panax japonicus C.A.Mey.,,Panax japonicus C.A.Mey.,Plantae,Spermatophyta,,,Araliaceae,Panax,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188206272,http://data.gbif.org/ws/rest/occurrence/get?key=188206272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003295,Specimen,,35:18.0,,,Panax japonicus C.A.Mey.,,Panax japonicus C.A.Mey.,Plantae,Spermatophyta,,,Araliaceae,Panax,Japan,Japan,Nagai-dani,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.5875,139.064,,45679,50,,,,,,,http://data.gbif.org/occurrences/188206743,http://data.gbif.org/ws/rest/occurrence/get?key=188206743
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14375,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-kanezawa, near Kamihourai-bashi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238096259,http://data.gbif.org/ws/rest/occurrence/get?key=238096259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14247,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, northeast slope of Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238096293,http://data.gbif.org/ws/rest/occurrence/get?key=238096293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64780,Specimen,,52:47.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391295891,http://data.gbif.org/ws/rest/occurrence/get?key=391295891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7548,Specimen,,52:44.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ono-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096485,http://data.gbif.org/ws/rest/occurrence/get?key=238096485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64448,Specimen,,52:49.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391296268,http://data.gbif.org/ws/rest/occurrence/get?key=391296268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11417,Specimen,,52:42.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096208,http://data.gbif.org/ws/rest/occurrence/get?key=238096208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7540,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096477,http://data.gbif.org/ws/rest/occurrence/get?key=238096477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7547,Specimen,,52:44.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096484,http://data.gbif.org/ws/rest/occurrence/get?key=238096484
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64507,Specimen,,52:49.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391296260,http://data.gbif.org/ws/rest/occurrence/get?key=391296260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62020,Specimen,,52:49.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391296289,http://data.gbif.org/ws/rest/occurrence/get?key=391296289
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7543,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Utsushigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096480,http://data.gbif.org/ws/rest/occurrence/get?key=238096480
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7542,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096479,http://data.gbif.org/ws/rest/occurrence/get?key=238096479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7545,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Seishidou-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096482,http://data.gbif.org/ws/rest/occurrence/get?key=238096482
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7546,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096483,http://data.gbif.org/ws/rest/occurrence/get?key=238096483
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14268,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, northeast slope of Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238096295,http://data.gbif.org/ws/rest/occurrence/get?key=238096295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10037,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,450,,,http://data.gbif.org/occurrences/238096294,http://data.gbif.org/ws/rest/occurrence/get?key=238096294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7541,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096478,http://data.gbif.org/ws/rest/occurrence/get?key=238096478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7539,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096476,http://data.gbif.org/ws/rest/occurrence/get?key=238096476
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10038,Specimen,,52:42.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238096198,http://data.gbif.org/ws/rest/occurrence/get?key=238096198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7544,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096481,http://data.gbif.org/ws/rest/occurrence/get?key=238096481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11219,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238096242,http://data.gbif.org/ws/rest/occurrence/get?key=238096242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62629,Specimen,,52:49.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391296278,http://data.gbif.org/ws/rest/occurrence/get?key=391296278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7538,Specimen,,52:43.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,,,,ARALIACEAE,Panax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096475,http://data.gbif.org/ws/rest/occurrence/get?key=238096475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011326,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143154,http://data.gbif.org/ws/rest/occurrence/get?key=150143154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011317,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143149,http://data.gbif.org/ws/rest/occurrence/get?key=150143149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011318,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143150,http://data.gbif.org/ws/rest/occurrence/get?key=150143150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038849,Specimen,,23:13.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143342,http://data.gbif.org/ws/rest/occurrence/get?key=150143342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011323,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143152,http://data.gbif.org/ws/rest/occurrence/get?key=150143152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011332,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143158,http://data.gbif.org/ws/rest/occurrence/get?key=150143158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011315,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143148,http://data.gbif.org/ws/rest/occurrence/get?key=150143148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030866,Specimen,,23:13.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143280,http://data.gbif.org/ws/rest/occurrence/get?key=150143280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022069,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143265,http://data.gbif.org/ws/rest/occurrence/get?key=150143265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141012,Specimen,,23:14.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143931,http://data.gbif.org/ws/rest/occurrence/get?key=150143931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129900,Specimen,,23:13.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143476,http://data.gbif.org/ws/rest/occurrence/get?key=150143476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011330,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143156,http://data.gbif.org/ws/rest/occurrence/get?key=150143156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038846,Specimen,,23:13.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143345,http://data.gbif.org/ws/rest/occurrence/get?key=150143345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011329,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143155,http://data.gbif.org/ws/rest/occurrence/get?key=150143155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141016,Specimen,,23:14.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/150143933,http://data.gbif.org/ws/rest/occurrence/get?key=150143933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011322,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143151,http://data.gbif.org/ws/rest/occurrence/get?key=150143151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141014,Specimen,,23:14.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Monobe-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143932,http://data.gbif.org/ws/rest/occurrence/get?key=150143932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011324,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143153,http://data.gbif.org/ws/rest/occurrence/get?key=150143153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140020,Specimen,,23:14.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143927,http://data.gbif.org/ws/rest/occurrence/get?key=150143927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011331,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143157,http://data.gbif.org/ws/rest/occurrence/get?key=150143157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030348,Specimen,,23:12.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Panax,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143272,http://data.gbif.org/ws/rest/occurrence/get?key=150143272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196097,Specimen,,27:34.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177372123,http://data.gbif.org/ws/rest/occurrence/get?key=177372123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196398,Specimen,,27:34.0,,,Panax japonicus C.A.Mey.,C.A.Mey.,Panax japonicus C.A.Mey.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177372125,http://data.gbif.org/ws/rest/occurrence/get?key=177372125
