Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15896,Specimen,,43:19.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223329,http://data.gbif.org/ws/rest/occurrence/get?key=351223329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1447,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242074,http://data.gbif.org/ws/rest/occurrence/get?key=188242074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1463,Specimen,,15:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509789,http://data.gbif.org/ws/rest/occurrence/get?key=234509789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1466,Specimen,,15:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509792,http://data.gbif.org/ws/rest/occurrence/get?key=234509792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71175,Specimen,,15:49.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332236,http://data.gbif.org/ws/rest/occurrence/get?key=295332236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77209,Specimen,,15:49.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734323,http://data.gbif.org/ws/rest/occurrence/get?key=385734323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12730,Specimen,,43:19.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223195,http://data.gbif.org/ws/rest/occurrence/get?key=351223195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1465,Specimen,,15:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509791,http://data.gbif.org/ws/rest/occurrence/get?key=234509791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71176,Specimen,,15:49.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332237,http://data.gbif.org/ws/rest/occurrence/get?key=295332237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75435,Specimen,,15:49.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734247,http://data.gbif.org/ws/rest/occurrence/get?key=385734247
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1460,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242086,http://data.gbif.org/ws/rest/occurrence/get?key=188242086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1452,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242078,http://data.gbif.org/ws/rest/occurrence/get?key=188242078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15895,Specimen,,43:19.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223328,http://data.gbif.org/ws/rest/occurrence/get?key=351223328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79638,Specimen,,15:50.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734371,http://data.gbif.org/ws/rest/occurrence/get?key=385734371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75842,Specimen,,15:49.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734266,http://data.gbif.org/ws/rest/occurrence/get?key=385734266
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1448,Specimen,,15:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509788,http://data.gbif.org/ws/rest/occurrence/get?key=234509788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1450,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242076,http://data.gbif.org/ws/rest/occurrence/get?key=188242076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1445,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242073,http://data.gbif.org/ws/rest/occurrence/get?key=188242073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1449,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242075,http://data.gbif.org/ws/rest/occurrence/get?key=188242075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1459,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242085,http://data.gbif.org/ws/rest/occurrence/get?key=188242085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13403,Specimen,,43:19.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223242,http://data.gbif.org/ws/rest/occurrence/get?key=351223242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2442,Specimen,,43:18.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Lycium,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223006,http://data.gbif.org/ws/rest/occurrence/get?key=351223006
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15897,Specimen,,43:19.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223330,http://data.gbif.org/ws/rest/occurrence/get?key=351223330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1446,Specimen,,15:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509787,http://data.gbif.org/ws/rest/occurrence/get?key=234509787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1462,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242088,http://data.gbif.org/ws/rest/occurrence/get?key=188242088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70431,Specimen,,15:47.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242942,http://data.gbif.org/ws/rest/occurrence/get?key=188242942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1458,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242084,http://data.gbif.org/ws/rest/occurrence/get?key=188242084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1464,Specimen,,15:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509790,http://data.gbif.org/ws/rest/occurrence/get?key=234509790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1457,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242083,http://data.gbif.org/ws/rest/occurrence/get?key=188242083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10257,Specimen,,43:18.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351223062,http://data.gbif.org/ws/rest/occurrence/get?key=351223062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1455,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242081,http://data.gbif.org/ws/rest/occurrence/get?key=188242081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29665,Specimen,,43:21.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,"Sohta (or Shimota), Ogura, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387676825,http://data.gbif.org/ws/rest/occurrence/get?key=387676825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1461,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242087,http://data.gbif.org/ws/rest/occurrence/get?key=188242087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1451,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242077,http://data.gbif.org/ws/rest/occurrence/get?key=188242077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1453,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242079,http://data.gbif.org/ws/rest/occurrence/get?key=188242079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16956,Specimen,,43:19.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223365,http://data.gbif.org/ws/rest/occurrence/get?key=351223365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1454,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242080,http://data.gbif.org/ws/rest/occurrence/get?key=188242080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021068,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234425176,http://data.gbif.org/ws/rest/occurrence/get?key=234425176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021046,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234425154,http://data.gbif.org/ws/rest/occurrence/get?key=234425154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035970,Specimen,,27:54.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840740,http://data.gbif.org/ws/rest/occurrence/get?key=388840740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102541,Specimen,,27:53.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295919746,http://data.gbif.org/ws/rest/occurrence/get?key=295919746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037923,Specimen,,27:54.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840743,http://data.gbif.org/ws/rest/occurrence/get?key=388840743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192850,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388841138,http://data.gbif.org/ws/rest/occurrence/get?key=388841138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021061,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234425169,http://data.gbif.org/ws/rest/occurrence/get?key=234425169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021032,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Imajukuhigashi,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425141,http://data.gbif.org/ws/rest/occurrence/get?key=234425141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021063,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425171,http://data.gbif.org/ws/rest/occurrence/get?key=234425171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021036,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kamoi-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425145,http://data.gbif.org/ws/rest/occurrence/get?key=234425145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102992,Specimen,,27:53.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295919762,http://data.gbif.org/ws/rest/occurrence/get?key=295919762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021079,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234425187,http://data.gbif.org/ws/rest/occurrence/get?key=234425187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118377,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841022,http://data.gbif.org/ws/rest/occurrence/get?key=388841022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021041,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425149,http://data.gbif.org/ws/rest/occurrence/get?key=234425149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021050,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234425158,http://data.gbif.org/ws/rest/occurrence/get?key=234425158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021083,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Kotsubo,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425191,http://data.gbif.org/ws/rest/occurrence/get?key=234425191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021054,Specimen,,27:52.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425162,http://data.gbif.org/ws/rest/occurrence/get?key=234425162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115216,Specimen,,27:55.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840994,http://data.gbif.org/ws/rest/occurrence/get?key=388840994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021034,Specimen,,27:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234425143,http://data.gbif.org/ws/rest/occurrence/get?key=234425143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105144,Specimen,,27:53.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Lycium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295919794,http://data.gbif.org/ws/rest/occurrence/get?key=295919794
