Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132511,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297083,http://data.gbif.org/ws/rest/occurrence/get?key=177297083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132513,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297085,http://data.gbif.org/ws/rest/occurrence/get?key=177297085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132519,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7314,135.985,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297091,http://data.gbif.org/ws/rest/occurrence/get?key=177297091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132510,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297082,http://data.gbif.org/ws/rest/occurrence/get?key=177297082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132517,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177297089,http://data.gbif.org/ws/rest/occurrence/get?key=177297089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132514,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297086,http://data.gbif.org/ws/rest/occurrence/get?key=177297086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132501,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177297073,http://data.gbif.org/ws/rest/occurrence/get?key=177297073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132506,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177297078,http://data.gbif.org/ws/rest/occurrence/get?key=177297078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132505,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297077,http://data.gbif.org/ws/rest/occurrence/get?key=177297077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132504,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177297076,http://data.gbif.org/ws/rest/occurrence/get?key=177297076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62970,Specimen,,21:27.0,,,Nephrolepis cordifolia (L.) Pr.,(L.) Pr.,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150929,http://data.gbif.org/ws/rest/occurrence/get?key=295150929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132500,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177297072,http://data.gbif.org/ws/rest/occurrence/get?key=177297072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132508,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177297080,http://data.gbif.org/ws/rest/occurrence/get?key=177297080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132507,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297079,http://data.gbif.org/ws/rest/occurrence/get?key=177297079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132516,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177297088,http://data.gbif.org/ws/rest/occurrence/get?key=177297088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80179,Specimen,,21:28.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151013,http://data.gbif.org/ws/rest/occurrence/get?key=295151013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132503,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177297075,http://data.gbif.org/ws/rest/occurrence/get?key=177297075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132512,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177297084,http://data.gbif.org/ws/rest/occurrence/get?key=177297084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62640,Specimen,,21:27.0,,,Nephrolepis cordifolia (L.) Pr.,(L.) Pr.,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Ashizuri-misaki cape,Tosashimizu-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150927,http://data.gbif.org/ws/rest/occurrence/get?key=295150927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132518,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177297090,http://data.gbif.org/ws/rest/occurrence/get?key=177297090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132520,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177297092,http://data.gbif.org/ws/rest/occurrence/get?key=177297092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132509,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297081,http://data.gbif.org/ws/rest/occurrence/get?key=177297081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206516,Specimen,,27:31.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371008,http://data.gbif.org/ws/rest/occurrence/get?key=177371008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70982,Specimen,,21:27.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150963,http://data.gbif.org/ws/rest/occurrence/get?key=295150963
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23443,Specimen,,54:49.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246041,http://data.gbif.org/ws/rest/occurrence/get?key=699246041
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,78,Specimen,,54:48.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Davalliaceae,Nephrolepis,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078742,http://data.gbif.org/ws/rest/occurrence/get?key=380078742
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23440,Specimen,,54:49.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,imataki,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246039,http://data.gbif.org/ws/rest/occurrence/get?key=699246039
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,79,Specimen,,54:48.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Davalliaceae,Nephrolepis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078743,http://data.gbif.org/ws/rest/occurrence/get?key=380078743
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23442,Specimen,,54:49.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,uemisaki,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246040,http://data.gbif.org/ws/rest/occurrence/get?key=699246040
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23419,Specimen,,54:49.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246038,http://data.gbif.org/ws/rest/occurrence/get?key=699246038
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2966,Specimen,,45:52.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,,,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,Yakushima Island,Kumage-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399179,http://data.gbif.org/ws/rest/occurrence/get?key=204399179
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23418,Specimen,,54:49.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,inatori,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246037,http://data.gbif.org/ws/rest/occurrence/get?key=699246037
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23444,Specimen,,54:49.0,,,Nephrolepis cordifolia (L.) Presl,(L.) Presl,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Oleandraceae,Nephrolepis,Japan,Japan,nazeshi,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246042,http://data.gbif.org/ws/rest/occurrence/get?key=699246042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052177,Specimen,,28:28.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,Kadosawabashi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427074,http://data.gbif.org/ws/rest/occurrence/get?key=234427074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032259,Specimen,,28:29.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845714,http://data.gbif.org/ws/rest/occurrence/get?key=388845714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143472,Specimen,,28:31.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845976,http://data.gbif.org/ws/rest/occurrence/get?key=388845976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074176,Specimen,,28:30.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845785,http://data.gbif.org/ws/rest/occurrence/get?key=388845785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131798,Specimen,,28:31.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388845961,http://data.gbif.org/ws/rest/occurrence/get?key=388845961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052176,Specimen,,28:28.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427073,http://data.gbif.org/ws/rest/occurrence/get?key=234427073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032258,Specimen,,28:29.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845713,http://data.gbif.org/ws/rest/occurrence/get?key=388845713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032256,Specimen,,28:29.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845711,http://data.gbif.org/ws/rest/occurrence/get?key=388845711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132587,Specimen,,28:31.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845968,http://data.gbif.org/ws/rest/occurrence/get?key=388845968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162121,Specimen,,28:31.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,"Nishimuro-gun, Kushimoto-cho",,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846009,http://data.gbif.org/ws/rest/occurrence/get?key=388846009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032257,Specimen,,28:29.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845712,http://data.gbif.org/ws/rest/occurrence/get?key=388845712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052175,Specimen,,28:28.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427072,http://data.gbif.org/ws/rest/occurrence/get?key=234427072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032255,Specimen,,28:29.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845710,http://data.gbif.org/ws/rest/occurrence/get?key=388845710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126807,Specimen,,28:31.0,,,Nephrolepis cordifolia (L.) Presl,,Nephrolepis cordifolia (L.) Presl,Plantae,Pteridophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845953,http://data.gbif.org/ws/rest/occurrence/get?key=388845953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125807,Specimen,,52:43.0,,,Nephrolepis cordifolia (Linn.) Presl,(Linn.) Presl,Nephrolepis cordifolia (Linn.) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825175,http://data.gbif.org/ws/rest/occurrence/get?key=381825175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125809,Specimen,,52:43.0,,,Nephrolepis cordifolia (Linn.) Presl,(Linn.) Presl,Nephrolepis cordifolia (Linn.) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825177,http://data.gbif.org/ws/rest/occurrence/get?key=381825177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125812,Specimen,,52:43.0,,,Nephrolepis cordifolia (Linn.) Presl,(Linn.) Presl,Nephrolepis cordifolia (Linn.) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825180,http://data.gbif.org/ws/rest/occurrence/get?key=381825180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125810,Specimen,,52:43.0,,,Nephrolepis cordifolia (Linn.) Presl,(Linn.) Presl,Nephrolepis cordifolia (Linn.) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825178,http://data.gbif.org/ws/rest/occurrence/get?key=381825178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125811,Specimen,,52:43.0,,,Nephrolepis cordifolia (Linn.) Presl,(Linn.) Presl,Nephrolepis cordifolia (Linn.) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825179,http://data.gbif.org/ws/rest/occurrence/get?key=381825179
