Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28219,Specimen,,53:40.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Rotala,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836675,http://data.gbif.org/ws/rest/occurrence/get?key=381836675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37115,Specimen,,53:40.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Rotala,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381836743,http://data.gbif.org/ws/rest/occurrence/get?key=381836743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175670,Specimen,,04:38.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.306,,44593,33,,,,,,,http://data.gbif.org/occurrences/143973625,http://data.gbif.org/ws/rest/occurrence/get?key=143973625
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11276,Specimen,,04:35.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143972877,http://data.gbif.org/ws/rest/occurrence/get?key=143972877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173321,Specimen,,04:37.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143973529,http://data.gbif.org/ws/rest/occurrence/get?key=143973529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231811,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391120,http://data.gbif.org/ws/rest/occurrence/get?key=204391120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163166,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7261,135.979,,44955,79,,,,,,,http://data.gbif.org/occurrences/204391140,http://data.gbif.org/ws/rest/occurrence/get?key=204391140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50741,Specimen,,23:45.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Higashimuro-gun Kozacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165227,http://data.gbif.org/ws/rest/occurrence/get?key=295165227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245598,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391136,http://data.gbif.org/ws/rest/occurrence/get?key=204391136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69003,Specimen,,23:46.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165344,http://data.gbif.org/ws/rest/occurrence/get?key=295165344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245600,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391138,http://data.gbif.org/ws/rest/occurrence/get?key=204391138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158396,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391132,http://data.gbif.org/ws/rest/occurrence/get?key=204391132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245295,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391128,http://data.gbif.org/ws/rest/occurrence/get?key=204391128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244448,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391142,http://data.gbif.org/ws/rest/occurrence/get?key=204391142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245936,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391131,http://data.gbif.org/ws/rest/occurrence/get?key=204391131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54473,Specimen,,23:45.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165244,http://data.gbif.org/ws/rest/occurrence/get?key=295165244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103495,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391139,http://data.gbif.org/ws/rest/occurrence/get?key=204391139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21835,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4631,135.737,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391134,http://data.gbif.org/ws/rest/occurrence/get?key=204391134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163187,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391141,http://data.gbif.org/ws/rest/occurrence/get?key=204391141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40021,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391121,http://data.gbif.org/ws/rest/occurrence/get?key=204391121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53540,Specimen,,23:45.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165238,http://data.gbif.org/ws/rest/occurrence/get?key=295165238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245805,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391135,http://data.gbif.org/ws/rest/occurrence/get?key=204391135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245935,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391130,http://data.gbif.org/ws/rest/occurrence/get?key=204391130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251184,Specimen,,23:42.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390520,http://data.gbif.org/ws/rest/occurrence/get?key=204390520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242722,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391123,http://data.gbif.org/ws/rest/occurrence/get?key=204391123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251183,Specimen,,23:42.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5768,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204390519,http://data.gbif.org/ws/rest/occurrence/get?key=204390519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245599,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391137,http://data.gbif.org/ws/rest/occurrence/get?key=204391137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245362,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391129,http://data.gbif.org/ws/rest/occurrence/get?key=204391129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245934,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391127,http://data.gbif.org/ws/rest/occurrence/get?key=204391127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40021,Specimen,,23:45.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165156,http://data.gbif.org/ws/rest/occurrence/get?key=295165156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245546,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391125,http://data.gbif.org/ws/rest/occurrence/get?key=204391125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241611,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.456,135.821,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391133,http://data.gbif.org/ws/rest/occurrence/get?key=204391133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68335,Specimen,,23:46.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165336,http://data.gbif.org/ws/rest/occurrence/get?key=295165336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245545,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391124,http://data.gbif.org/ws/rest/occurrence/get?key=204391124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59689,Specimen,,23:45.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165280,http://data.gbif.org/ws/rest/occurrence/get?key=295165280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242910,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391122,http://data.gbif.org/ws/rest/occurrence/get?key=204391122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59575,Specimen,,23:45.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165277,http://data.gbif.org/ws/rest/occurrence/get?key=295165277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245601,Specimen,,23:43.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391126,http://data.gbif.org/ws/rest/occurrence/get?key=204391126
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2757,Specimen,,46:06.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Harada,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399798,http://data.gbif.org/ws/rest/occurrence/get?key=204399798
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3507,Specimen,,46:06.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399907,http://data.gbif.org/ws/rest/occurrence/get?key=204399907
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8397,Specimen,,46:07.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402138,http://data.gbif.org/ws/rest/occurrence/get?key=287402138
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19888,JACM-PL19888,Specimen,,29:49.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759160,http://data.gbif.org/ws/rest/occurrence/get?key=393759160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11046,Specimen,,16:22.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246430,http://data.gbif.org/ws/rest/occurrence/get?key=188246430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11039,Specimen,,16:23.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334484,http://data.gbif.org/ws/rest/occurrence/get?key=295334484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19890,JACM-PL19890,Specimen,,29:49.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759161,http://data.gbif.org/ws/rest/occurrence/get?key=393759161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37161,Specimen,,16:24.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334597,http://data.gbif.org/ws/rest/occurrence/get?key=295334597
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23248,JACM-PL23248,Specimen,,29:49.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759177,http://data.gbif.org/ws/rest/occurrence/get?key=393759177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75337,Specimen,,16:24.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738808,http://data.gbif.org/ws/rest/occurrence/get?key=385738808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28873,Specimen,,43:57.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Spermatophyta,,,LYTHRACEAE,Rotala,Japan,Japan,"Chigara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351228341,http://data.gbif.org/ws/rest/occurrence/get?key=351228341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19883,JACM-PL19883,Specimen,,29:49.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,,,Lythraceae,Rotala,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759156,http://data.gbif.org/ws/rest/occurrence/get?key=393759156
