Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166642,Specimen,,19:29.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809342,http://data.gbif.org/ws/rest/occurrence/get?key=395809342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93597,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809226,http://data.gbif.org/ws/rest/occurrence/get?key=395809226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132453,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809269,http://data.gbif.org/ws/rest/occurrence/get?key=395809269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94395,Specimen,,19:27.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296615,http://data.gbif.org/ws/rest/occurrence/get?key=204296615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144888,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809296,http://data.gbif.org/ws/rest/occurrence/get?key=395809296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46421,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809137,http://data.gbif.org/ws/rest/occurrence/get?key=395809137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106388,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809239,http://data.gbif.org/ws/rest/occurrence/get?key=395809239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110419,Specimen,,19:26.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296487,http://data.gbif.org/ws/rest/occurrence/get?key=204296487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110467,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809243,http://data.gbif.org/ws/rest/occurrence/get?key=395809243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9916,Specimen,,19:26.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296472,http://data.gbif.org/ws/rest/occurrence/get?key=204296472
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25888,JACM-PL25888,Specimen,,30:07.0,,,Urtica thunbergiana Sieb. et Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,,,Urticaceae,Urtica,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761073,http://data.gbif.org/ws/rest/occurrence/get?key=393761073
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18269,JACM-PL18269,Specimen,,30:05.0,,,Urtica thunbergiana Sieb. et Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,,,Urticaceae,Urtica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044650,http://data.gbif.org/ws/rest/occurrence/get?key=238044650
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36232,Specimen,,58:46.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,between Koufuu-dai & Kazato-rindo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042900,http://data.gbif.org/ws/rest/occurrence/get?key=624042900
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4043,JACM-PL4043,Specimen,,30:03.0,,,Urtica thunbergiana Sieb. et Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,,,Urticaceae,Urtica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044147,http://data.gbif.org/ws/rest/occurrence/get?key=238044147
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36836,Specimen,,58:46.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042901,http://data.gbif.org/ws/rest/occurrence/get?key=624042901
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4121,JACM-PL4121,Specimen,,30:03.0,,,Urtica thunbergiana Sieb. et Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,,,Urticaceae,Urtica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044153,http://data.gbif.org/ws/rest/occurrence/get?key=238044153
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa,,,,00:00.0,S,S-Vascular,S-PL-12009,Specimen,,06:32.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,,Urtica,Japan,Japan,Japan: Ohmi,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200545322,http://data.gbif.org/ws/rest/occurrence/get?key=200545322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13035,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335813,http://data.gbif.org/ws/rest/occurrence/get?key=295335813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13039,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335815,http://data.gbif.org/ws/rest/occurrence/get?key=295335815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13038,Specimen,,16:54.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252842,http://data.gbif.org/ws/rest/occurrence/get?key=188252842
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13034,Specimen,,16:54.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252840,http://data.gbif.org/ws/rest/occurrence/get?key=188252840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13033,Specimen,,16:54.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252839,http://data.gbif.org/ws/rest/occurrence/get?key=188252839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13041,Specimen,,16:54.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252844,http://data.gbif.org/ws/rest/occurrence/get?key=188252844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13029,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335809,http://data.gbif.org/ws/rest/occurrence/get?key=295335809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13030,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335810,http://data.gbif.org/ws/rest/occurrence/get?key=295335810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37508,Specimen,,16:56.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335928,http://data.gbif.org/ws/rest/occurrence/get?key=295335928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72455,Specimen,,16:56.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742433,http://data.gbif.org/ws/rest/occurrence/get?key=385742433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70261,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253074,http://data.gbif.org/ws/rest/occurrence/get?key=188253074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13040,Specimen,,16:54.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252843,http://data.gbif.org/ws/rest/occurrence/get?key=188252843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13031,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335811,http://data.gbif.org/ws/rest/occurrence/get?key=295335811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13037,Specimen,,16:54.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252841,http://data.gbif.org/ws/rest/occurrence/get?key=188252841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77276,Specimen,,16:57.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742535,http://data.gbif.org/ws/rest/occurrence/get?key=385742535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13028,Specimen,,16:55.0,,,Urtica thunbergiana Siebold & Zucc.,Siebold & Zucc.,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335808,http://data.gbif.org/ws/rest/occurrence/get?key=295335808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082307,Specimen,,01:03.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/295951862,http://data.gbif.org/ws/rest/occurrence/get?key=295951862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082303,Specimen,,00:44.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951858,http://data.gbif.org/ws/rest/occurrence/get?key=295951858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103575,Specimen,,03:38.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951896,http://data.gbif.org/ws/rest/occurrence/get?key=295951896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082278,Specimen,,58:37.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295951833,http://data.gbif.org/ws/rest/occurrence/get?key=295951833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082296,Specimen,,00:07.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951851,http://data.gbif.org/ws/rest/occurrence/get?key=295951851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082308,Specimen,,01:06.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951863,http://data.gbif.org/ws/rest/occurrence/get?key=295951863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101593,Specimen,,02:07.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295951874,http://data.gbif.org/ws/rest/occurrence/get?key=295951874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082297,Specimen,,00:13.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295951852,http://data.gbif.org/ws/rest/occurrence/get?key=295951852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082281,Specimen,,58:53.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951836,http://data.gbif.org/ws/rest/occurrence/get?key=295951836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082302,Specimen,,00:38.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295951857,http://data.gbif.org/ws/rest/occurrence/get?key=295951857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082276,Specimen,,58:28.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295951831,http://data.gbif.org/ws/rest/occurrence/get?key=295951831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082289,Specimen,,59:29.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951844,http://data.gbif.org/ws/rest/occurrence/get?key=295951844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082300,Specimen,,00:29.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951855,http://data.gbif.org/ws/rest/occurrence/get?key=295951855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082282,Specimen,,58:56.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951837,http://data.gbif.org/ws/rest/occurrence/get?key=295951837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082285,Specimen,,59:14.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951840,http://data.gbif.org/ws/rest/occurrence/get?key=295951840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104195,Specimen,,04:33.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295951906,http://data.gbif.org/ws/rest/occurrence/get?key=295951906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082286,Specimen,,59:17.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295951841,http://data.gbif.org/ws/rest/occurrence/get?key=295951841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082277,Specimen,,58:31.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295951832,http://data.gbif.org/ws/rest/occurrence/get?key=295951832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100279,Specimen,,01:24.0,,,Urtica thunbergiana Siebold & Zucc.,,Urtica thunbergiana Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/295951867,http://data.gbif.org/ws/rest/occurrence/get?key=295951867
