Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82198,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740654,http://data.gbif.org/ws/rest/occurrence/get?key=395740654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83537,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740658,http://data.gbif.org/ws/rest/occurrence/get?key=395740658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113803,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740735,http://data.gbif.org/ws/rest/occurrence/get?key=395740735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59338,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740616,http://data.gbif.org/ws/rest/occurrence/get?key=395740616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130249,Specimen,,12:15.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263206,http://data.gbif.org/ws/rest/occurrence/get?key=204263206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114204,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740736,http://data.gbif.org/ws/rest/occurrence/get?key=395740736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137038,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740805,http://data.gbif.org/ws/rest/occurrence/get?key=395740805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35064,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263591,http://data.gbif.org/ws/rest/occurrence/get?key=204263591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154152,Specimen,,12:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740845,http://data.gbif.org/ws/rest/occurrence/get?key=395740845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68879,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263547,http://data.gbif.org/ws/rest/occurrence/get?key=204263547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95135,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740684,http://data.gbif.org/ws/rest/occurrence/get?key=395740684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82370,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740655,http://data.gbif.org/ws/rest/occurrence/get?key=395740655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12678,Specimen,,12:14.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832546,http://data.gbif.org/ws/rest/occurrence/get?key=148832546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149427,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740836,http://data.gbif.org/ws/rest/occurrence/get?key=395740836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82701,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263408,http://data.gbif.org/ws/rest/occurrence/get?key=204263408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110940,Specimen,,12:15.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832755,http://data.gbif.org/ws/rest/occurrence/get?key=148832755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12183,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213066,http://data.gbif.org/ws/rest/occurrence/get?key=351213066
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74456,Specimen,,14:31.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724034,http://data.gbif.org/ws/rest/occurrence/get?key=385724034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59746,Specimen,,14:31.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327904,http://data.gbif.org/ws/rest/occurrence/get?key=295327904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14957,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213183,http://data.gbif.org/ws/rest/occurrence/get?key=351213183
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11148,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213025,http://data.gbif.org/ws/rest/occurrence/get?key=351213025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28171,Specimen,,42:08.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351213646,http://data.gbif.org/ws/rest/occurrence/get?key=351213646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70392,Specimen,,14:30.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230488,http://data.gbif.org/ws/rest/occurrence/get?key=188230488
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14958,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213184,http://data.gbif.org/ws/rest/occurrence/get?key=351213184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23976,Specimen,,42:07.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Nichiren, Fujino Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213508,http://data.gbif.org/ws/rest/occurrence/get?key=351213508
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5755,Specimen,,14:28.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229813,http://data.gbif.org/ws/rest/occurrence/get?key=188229813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5752,Specimen,,14:28.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229811,http://data.gbif.org/ws/rest/occurrence/get?key=188229811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82323,Specimen,,14:32.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724175,http://data.gbif.org/ws/rest/occurrence/get?key=385724175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10382,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212985,http://data.gbif.org/ws/rest/occurrence/get?key=351212985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32392,Specimen,,14:31.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327864,http://data.gbif.org/ws/rest/occurrence/get?key=295327864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5754,Specimen,,14:28.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188229812,http://data.gbif.org/ws/rest/occurrence/get?key=188229812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5753,Specimen,,14:30.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327641,http://data.gbif.org/ws/rest/occurrence/get?key=295327641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12475,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213078,http://data.gbif.org/ws/rest/occurrence/get?key=351213078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16720,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213224,http://data.gbif.org/ws/rest/occurrence/get?key=351213224
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28254,Specimen,,42:08.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Kyoutazawa ,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/351213648,http://data.gbif.org/ws/rest/occurrence/get?key=351213648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34305,Specimen,,42:09.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387664671,http://data.gbif.org/ws/rest/occurrence/get?key=387664671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28172,Specimen,,42:08.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351213647,http://data.gbif.org/ws/rest/occurrence/get?key=351213647
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12193,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213067,http://data.gbif.org/ws/rest/occurrence/get?key=351213067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32498,Specimen,,42:09.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387664593,http://data.gbif.org/ws/rest/occurrence/get?key=387664593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14959,Specimen,,42:06.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213185,http://data.gbif.org/ws/rest/occurrence/get?key=351213185
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24244,Specimen,,42:07.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213525,http://data.gbif.org/ws/rest/occurrence/get?key=351213525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27333,Specimen,,42:08.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Arai rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351213621,http://data.gbif.org/ws/rest/occurrence/get?key=351213621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5756,Specimen,,14:28.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,Mizunashi-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188229814,http://data.gbif.org/ws/rest/occurrence/get?key=188229814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33856,Specimen,,42:09.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387664657,http://data.gbif.org/ws/rest/occurrence/get?key=387664657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32381,Specimen,,42:09.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"between Inukoeji Pass and Kannokawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/387664586,http://data.gbif.org/ws/rest/occurrence/get?key=387664586
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27334,Specimen,,42:08.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,CRUCIFERAE,Barbarea,Japan,Japan,"Arai rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351213622,http://data.gbif.org/ws/rest/occurrence/get?key=351213622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101960,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245534886,http://data.gbif.org/ws/rest/occurrence/get?key=245534886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094146,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796026,http://data.gbif.org/ws/rest/occurrence/get?key=388796026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116968,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796085,http://data.gbif.org/ws/rest/occurrence/get?key=388796085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106331,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245530371,http://data.gbif.org/ws/rest/occurrence/get?key=245530371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111130,Specimen,,22:38.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Barbarea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796055,http://data.gbif.org/ws/rest/occurrence/get?key=388796055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040505,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411310,http://data.gbif.org/ws/rest/occurrence/get?key=234411310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040501,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411306,http://data.gbif.org/ws/rest/occurrence/get?key=234411306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040503,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411308,http://data.gbif.org/ws/rest/occurrence/get?key=234411308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040509,Specimen,,22:37.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Barbarea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411314,http://data.gbif.org/ws/rest/occurrence/get?key=234411314
