Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36951,Specimen,,42:32.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387670067,http://data.gbif.org/ws/rest/occurrence/get?key=387670067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78776,Specimen,,14:58.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727678,http://data.gbif.org/ws/rest/occurrence/get?key=385727678
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17092,Specimen,,42:29.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215924,http://data.gbif.org/ws/rest/occurrence/get?key=351215924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49905,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233457,http://data.gbif.org/ws/rest/occurrence/get?key=188233457
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44524,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233423,http://data.gbif.org/ws/rest/occurrence/get?key=188233423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33785,Specimen,,14:57.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329264,http://data.gbif.org/ws/rest/occurrence/get?key=295329264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71356,Specimen,,14:57.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329367,http://data.gbif.org/ws/rest/occurrence/get?key=295329367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28944,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Mt. Jinnba-san, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351216418,http://data.gbif.org/ws/rest/occurrence/get?key=351216418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2627,Specimen,,42:28.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Anthophyta,Dicotyledonopsida,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215652,http://data.gbif.org/ws/rest/occurrence/get?key=351215652
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17091,Specimen,,42:29.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215923,http://data.gbif.org/ws/rest/occurrence/get?key=351215923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2678,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232595,http://data.gbif.org/ws/rest/occurrence/get?key=188232595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2679,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232596,http://data.gbif.org/ws/rest/occurrence/get?key=188232596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31808,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387669748,http://data.gbif.org/ws/rest/occurrence/get?key=387669748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39479,Specimen,,42:32.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Mikuni Pass, Yamakita-Chou,Ashigarakami-District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387670301,http://data.gbif.org/ws/rest/occurrence/get?key=387670301
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39551,Specimen,,42:32.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Taniyama rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387670305,http://data.gbif.org/ws/rest/occurrence/get?key=387670305
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32612,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387669845,http://data.gbif.org/ws/rest/occurrence/get?key=387669845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2675,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507038,http://data.gbif.org/ws/rest/occurrence/get?key=234507038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82300,Specimen,,14:59.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727817,http://data.gbif.org/ws/rest/occurrence/get?key=385727817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30142,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Tsunago~Tenjintohge,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387669589,http://data.gbif.org/ws/rest/occurrence/get?key=387669589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28936,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Wada rundoh, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,435,,,http://data.gbif.org/occurrences/351216416,http://data.gbif.org/ws/rest/occurrence/get?key=351216416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2666,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507034,http://data.gbif.org/ws/rest/occurrence/get?key=234507034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49904,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233456,http://data.gbif.org/ws/rest/occurrence/get?key=188233456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2671,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232589,http://data.gbif.org/ws/rest/occurrence/get?key=188232589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18348,Specimen,,42:29.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215969,http://data.gbif.org/ws/rest/occurrence/get?key=351215969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21218,Specimen,,42:30.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216097,http://data.gbif.org/ws/rest/occurrence/get?key=351216097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71351,Specimen,,14:57.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329366,http://data.gbif.org/ws/rest/occurrence/get?key=295329366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2673,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232591,http://data.gbif.org/ws/rest/occurrence/get?key=188232591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32481,Specimen,,14:57.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329242,http://data.gbif.org/ws/rest/occurrence/get?key=295329242
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75999,Specimen,,14:58.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727638,http://data.gbif.org/ws/rest/occurrence/get?key=385727638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15610,Specimen,,42:29.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215876,http://data.gbif.org/ws/rest/occurrence/get?key=351215876
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28896,Specimen,,42:30.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Mt. Shiroyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/351216414,http://data.gbif.org/ws/rest/occurrence/get?key=351216414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2665,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507033,http://data.gbif.org/ws/rest/occurrence/get?key=234507033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29630,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351216461,http://data.gbif.org/ws/rest/occurrence/get?key=351216461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2626,Specimen,,42:28.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Anthophyta,Dicotyledonopsida,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215651,http://data.gbif.org/ws/rest/occurrence/get?key=351215651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20526,Specimen,,42:29.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351216069,http://data.gbif.org/ws/rest/occurrence/get?key=351216069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2625,Specimen,,42:28.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Anthophyta,Dicotyledonopsida,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215650,http://data.gbif.org/ws/rest/occurrence/get?key=351215650
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17019,Specimen,,42:29.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215921,http://data.gbif.org/ws/rest/occurrence/get?key=351215921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2676,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232593,http://data.gbif.org/ws/rest/occurrence/get?key=188232593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2667,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507035,http://data.gbif.org/ws/rest/occurrence/get?key=234507035
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12223,Specimen,,42:28.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215756,http://data.gbif.org/ws/rest/occurrence/get?key=351215756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2681,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232597,http://data.gbif.org/ws/rest/occurrence/get?key=188232597
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2669,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507037,http://data.gbif.org/ws/rest/occurrence/get?key=234507037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28928,Specimen,,42:30.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Wada perk, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/351216415,http://data.gbif.org/ws/rest/occurrence/get?key=351216415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2680,Specimen,,14:56.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Codonopsis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507039,http://data.gbif.org/ws/rest/occurrence/get?key=234507039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2670,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232588,http://data.gbif.org/ws/rest/occurrence/get?key=188232588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2672,Specimen,,14:55.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,,,,CAMPANULACEAE,Codonopsis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232590,http://data.gbif.org/ws/rest/occurrence/get?key=188232590
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29157,Specimen,,42:31.0,,,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,(Siebold & Zucc.) Trautv.,Codonopsis lanceolata (Siebold & Zucc.) Trautv.,Plantae,Spermatophyta,,,CAMPANULACEAE,Codonopsis,Japan,Japan,"Akohma, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351216434,http://data.gbif.org/ws/rest/occurrence/get?key=351216434
