Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34860,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381793734,http://data.gbif.org/ws/rest/occurrence/get?key=381793734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36405,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381793755,http://data.gbif.org/ws/rest/occurrence/get?key=381793755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1215,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793509,http://data.gbif.org/ws/rest/occurrence/get?key=381793509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118776,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794058,http://data.gbif.org/ws/rest/occurrence/get?key=381794058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19146,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793612,http://data.gbif.org/ws/rest/occurrence/get?key=381793612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137663,Specimen,,49:43.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mashita-gun Osakacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794405,http://data.gbif.org/ws/rest/occurrence/get?key=381794405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33408,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793707,http://data.gbif.org/ws/rest/occurrence/get?key=381793707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118773,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794055,http://data.gbif.org/ws/rest/occurrence/get?key=381794055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44765,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793791,http://data.gbif.org/ws/rest/occurrence/get?key=381793791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118791,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794073,http://data.gbif.org/ws/rest/occurrence/get?key=381794073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34859,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381793733,http://data.gbif.org/ws/rest/occurrence/get?key=381793733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33407,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793706,http://data.gbif.org/ws/rest/occurrence/get?key=381793706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118792,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794074,http://data.gbif.org/ws/rest/occurrence/get?key=381794074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46449,Specimen,,49:40.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381793830,http://data.gbif.org/ws/rest/occurrence/get?key=381793830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118790,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794072,http://data.gbif.org/ws/rest/occurrence/get?key=381794072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1216,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793510,http://data.gbif.org/ws/rest/occurrence/get?key=381793510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44766,Specimen,,49:40.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793792,http://data.gbif.org/ws/rest/occurrence/get?key=381793792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118781,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794063,http://data.gbif.org/ws/rest/occurrence/get?key=381794063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118789,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794071,http://data.gbif.org/ws/rest/occurrence/get?key=381794071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45851,Specimen,,49:40.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/381793813,http://data.gbif.org/ws/rest/occurrence/get?key=381793813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18340,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793601,http://data.gbif.org/ws/rest/occurrence/get?key=381793601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34819,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381793724,http://data.gbif.org/ws/rest/occurrence/get?key=381793724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20620,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793621,http://data.gbif.org/ws/rest/occurrence/get?key=381793621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33313,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793703,http://data.gbif.org/ws/rest/occurrence/get?key=381793703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31560,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793680,http://data.gbif.org/ws/rest/occurrence/get?key=381793680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118782,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794064,http://data.gbif.org/ws/rest/occurrence/get?key=381794064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1214,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381793508,http://data.gbif.org/ws/rest/occurrence/get?key=381793508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118779,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794061,http://data.gbif.org/ws/rest/occurrence/get?key=381794061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118787,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794069,http://data.gbif.org/ws/rest/occurrence/get?key=381794069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137662,Specimen,,49:43.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Imaichi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794404,http://data.gbif.org/ws/rest/occurrence/get?key=381794404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118772,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794054,http://data.gbif.org/ws/rest/occurrence/get?key=381794054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,504,Specimen,,03:07.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276080,http://data.gbif.org/ws/rest/occurrence/get?key=354276080
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161629,Specimen,,03:05.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143960104,http://data.gbif.org/ws/rest/occurrence/get?key=143960104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174088,Specimen,,03:05.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143960287,http://data.gbif.org/ws/rest/occurrence/get?key=143960287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4521,Specimen,,37:01.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287492680,http://data.gbif.org/ws/rest/occurrence/get?key=287492680
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,503,Specimen,,03:07.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276081,http://data.gbif.org/ws/rest/occurrence/get?key=354276081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4520,Specimen,,37:01.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287492677,http://data.gbif.org/ws/rest/occurrence/get?key=287492677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114120,Specimen,,03:05.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.881,,44592,48,,,,,,,http://data.gbif.org/occurrences/143960004,http://data.gbif.org/ws/rest/occurrence/get?key=143960004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114020,Specimen,,03:04.0,,,Carex rhizopoda Maxim.,,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959987,http://data.gbif.org/ws/rest/occurrence/get?key=143959987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114306,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745794,http://data.gbif.org/ws/rest/occurrence/get?key=395745794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115395,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745799,http://data.gbif.org/ws/rest/occurrence/get?key=395745799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31011,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745637,http://data.gbif.org/ws/rest/occurrence/get?key=395745637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150039,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745904,http://data.gbif.org/ws/rest/occurrence/get?key=395745904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117287,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745809,http://data.gbif.org/ws/rest/occurrence/get?key=395745809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127071,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745834,http://data.gbif.org/ws/rest/occurrence/get?key=395745834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73175,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266025,http://data.gbif.org/ws/rest/occurrence/get?key=204266025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170213,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746008,http://data.gbif.org/ws/rest/occurrence/get?key=395746008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169488,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745999,http://data.gbif.org/ws/rest/occurrence/get?key=395745999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7303,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745612,http://data.gbif.org/ws/rest/occurrence/get?key=395745612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140048,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265684,http://data.gbif.org/ws/rest/occurrence/get?key=204265684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113751,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745789,http://data.gbif.org/ws/rest/occurrence/get?key=395745789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156653,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745916,http://data.gbif.org/ws/rest/occurrence/get?key=395745916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166309,Specimen,,12:52.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745983,http://data.gbif.org/ws/rest/occurrence/get?key=395745983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7274,Specimen,,12:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265835,http://data.gbif.org/ws/rest/occurrence/get?key=204265835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115318,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745798,http://data.gbif.org/ws/rest/occurrence/get?key=395745798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116907,Specimen,,12:51.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745806,http://data.gbif.org/ws/rest/occurrence/get?key=395745806
