Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5378,Specimen,,53:46.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,anbou~kosugitani,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067885,http://data.gbif.org/ws/rest/occurrence/get?key=380067885
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048584,Specimen,,16:20.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836995,http://data.gbif.org/ws/rest/occurrence/get?key=93836995
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1702,Specimen,,45:16.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Miyauchi, Kumano","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955109,http://data.gbif.org/ws/rest/occurrence/get?key=143955109
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8836,Specimen,,45:19.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398925,http://data.gbif.org/ws/rest/occurrence/get?key=287398925
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26485,Specimen,,53:48.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Arachniodes,Japan,Japan,shimoitasawa,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242945,http://data.gbif.org/ws/rest/occurrence/get?key=699242945
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23228,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211719,http://data.gbif.org/ws/rest/occurrence/get?key=351211719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20324,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211621,http://data.gbif.org/ws/rest/occurrence/get?key=351211621
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23230,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211721,http://data.gbif.org/ws/rest/occurrence/get?key=351211721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23231,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211722,http://data.gbif.org/ws/rest/occurrence/get?key=351211722
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38789,Specimen,,42:01.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387662476,http://data.gbif.org/ws/rest/occurrence/get?key=387662476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7986,Specimen,,14:20.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229906,http://data.gbif.org/ws/rest/occurrence/get?key=188229906
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17855,Specimen,,41:57.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211530,http://data.gbif.org/ws/rest/occurrence/get?key=351211530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19709,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211596,http://data.gbif.org/ws/rest/occurrence/get?key=351211596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31850,Specimen,,41:59.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387662063,http://data.gbif.org/ws/rest/occurrence/get?key=387662063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17367,Specimen,,41:57.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211516,http://data.gbif.org/ws/rest/occurrence/get?key=351211516
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38862,Specimen,,42:01.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,"Ugusu, Nishiizu Town, Kamo District, Shizuoka Pref.",Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387662481,http://data.gbif.org/ws/rest/occurrence/get?key=387662481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23229,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211720,http://data.gbif.org/ws/rest/occurrence/get?key=351211720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20322,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211620,http://data.gbif.org/ws/rest/occurrence/get?key=351211620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23886,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211748,http://data.gbif.org/ws/rest/occurrence/get?key=351211748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7984,Specimen,,14:20.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229905,http://data.gbif.org/ws/rest/occurrence/get?key=188229905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20325,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211622,http://data.gbif.org/ws/rest/occurrence/get?key=351211622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23452,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211730,http://data.gbif.org/ws/rest/occurrence/get?key=351211730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19728,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211599,http://data.gbif.org/ws/rest/occurrence/get?key=351211599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20949,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211641,http://data.gbif.org/ws/rest/occurrence/get?key=351211641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17870,Specimen,,41:57.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211532,http://data.gbif.org/ws/rest/occurrence/get?key=351211532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17799,Specimen,,41:57.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211528,http://data.gbif.org/ws/rest/occurrence/get?key=351211528
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23050,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211709,http://data.gbif.org/ws/rest/occurrence/get?key=351211709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7985,Specimen,,14:21.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327408,http://data.gbif.org/ws/rest/occurrence/get?key=295327408
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19839,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211607,http://data.gbif.org/ws/rest/occurrence/get?key=351211607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23474,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211735,http://data.gbif.org/ws/rest/occurrence/get?key=351211735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38556,Specimen,,42:00.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,"Izuminakazawa, Atami City, Shizuoka Pref.",Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387662451,http://data.gbif.org/ws/rest/occurrence/get?key=387662451
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19719,Specimen,,41:58.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211597,http://data.gbif.org/ws/rest/occurrence/get?key=351211597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31931,Specimen,,42:00.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387662067,http://data.gbif.org/ws/rest/occurrence/get?key=387662067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17779,Specimen,,41:57.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211526,http://data.gbif.org/ws/rest/occurrence/get?key=351211526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005167,Specimen,,22:08.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523997,http://data.gbif.org/ws/rest/occurrence/get?key=245523997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052315,Specimen,,22:07.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234408882,http://data.gbif.org/ws/rest/occurrence/get?key=234408882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052324,Specimen,,22:08.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234408891,http://data.gbif.org/ws/rest/occurrence/get?key=234408891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133913,Specimen,,22:10.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kimitsu-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791982,http://data.gbif.org/ws/rest/occurrence/get?key=388791982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106158,Specimen,,22:08.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5033,139.509,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523966,http://data.gbif.org/ws/rest/occurrence/get?key=245523966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005166,Specimen,,22:08.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245523996,http://data.gbif.org/ws/rest/occurrence/get?key=245523996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035471,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791700,http://data.gbif.org/ws/rest/occurrence/get?key=388791700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035492,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791705,http://data.gbif.org/ws/rest/occurrence/get?key=388791705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053123,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791734,http://data.gbif.org/ws/rest/occurrence/get?key=388791734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035499,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791708,http://data.gbif.org/ws/rest/occurrence/get?key=388791708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052313,Specimen,,22:07.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234408880,http://data.gbif.org/ws/rest/occurrence/get?key=234408880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133660,Specimen,,22:10.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791964,http://data.gbif.org/ws/rest/occurrence/get?key=388791964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076386,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791773,http://data.gbif.org/ws/rest/occurrence/get?key=388791773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036142,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791717,http://data.gbif.org/ws/rest/occurrence/get?key=388791717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107157,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791853,http://data.gbif.org/ws/rest/occurrence/get?key=388791853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035490,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791704,http://data.gbif.org/ws/rest/occurrence/get?key=388791704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076494,Specimen,,22:09.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791776,http://data.gbif.org/ws/rest/occurrence/get?key=388791776
