Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162692,Specimen,,17:44.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735305,http://data.gbif.org/ws/rest/occurrence/get?key=690735305
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285428,Specimen,,18:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Hachijojima Island, Nankoen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752126,http://data.gbif.org/ws/rest/occurrence/get?key=690752126
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285427,Specimen,,18:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Hachijojima Island, Nankoen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752123,http://data.gbif.org/ws/rest/occurrence/get?key=690752123
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334502,Specimen,,18:54.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757883,http://data.gbif.org/ws/rest/occurrence/get?key=690757883
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20761,Specimen,,20:22.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Nakama-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797347,http://data.gbif.org/ws/rest/occurrence/get?key=690797347
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125159,Specimen,,17:23.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690728779,http://data.gbif.org/ws/rest/occurrence/get?key=690728779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,47232,Specimen,,20:35.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Goza-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690803936,http://data.gbif.org/ws/rest/occurrence/get?key=690803936
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276745,Specimen,,18:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751611,http://data.gbif.org/ws/rest/occurrence/get?key=690751611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5957,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Otomi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794564,http://data.gbif.org/ws/rest/occurrence/get?key=690794564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6539,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nakagami-gun, Nakagusuku-son, Nakagusuku-jyou",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794647,http://data.gbif.org/ws/rest/occurrence/get?key=690794647
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20347,Specimen,,20:22.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797333,http://data.gbif.org/ws/rest/occurrence/get?key=690797333
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,21927,Specimen,,20:22.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Benoki",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797447,http://data.gbif.org/ws/rest/occurrence/get?key=690797447
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34789,Specimen,,20:30.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Amagi-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690801518,http://data.gbif.org/ws/rest/occurrence/get?key=690801518
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378825,Specimen,,19:00.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760308,http://data.gbif.org/ws/rest/occurrence/get?key=690760308
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184112,Specimen,,18:01.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740491,http://data.gbif.org/ws/rest/occurrence/get?key=690740491
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180626,Specimen,,17:56.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690738881,http://data.gbif.org/ws/rest/occurrence/get?key=690738881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,18648,Specimen,,20:19.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Goza-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795639,http://data.gbif.org/ws/rest/occurrence/get?key=690795639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32582,Specimen,,20:28.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800331,http://data.gbif.org/ws/rest/occurrence/get?key=690800331
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6547,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Oku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794692,http://data.gbif.org/ws/rest/occurrence/get?key=690794692
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,21345,Specimen,,20:22.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Onna-son, Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797436,http://data.gbif.org/ws/rest/occurrence/get?key=690797436
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154310,Specimen,,17:43.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734905,http://data.gbif.org/ws/rest/occurrence/get?key=690734905
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183290,Specimen,,17:59.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739887,http://data.gbif.org/ws/rest/occurrence/get?key=690739887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183990,Specimen,,18:00.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740084,http://data.gbif.org/ws/rest/occurrence/get?key=690740084
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42342,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ishi-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803351,http://data.gbif.org/ws/rest/occurrence/get?key=690803351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,45605,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Shimajiri-gun, Haebaru-chou, Miyahira",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803892,http://data.gbif.org/ws/rest/occurrence/get?key=690803892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,115638,Specimen,,17:14.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726888,http://data.gbif.org/ws/rest/occurrence/get?key=690726888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43881,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Kerama-Islands, Yakabi-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803863,http://data.gbif.org/ws/rest/occurrence/get?key=690803863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40209,Specimen,,20:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Omoto-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690803266,http://data.gbif.org/ws/rest/occurrence/get?key=690803266
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147372,Specimen,,17:39.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama - Toriyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690733532,http://data.gbif.org/ws/rest/occurrence/get?key=690733532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285426,Specimen,,18:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Hachijojima Island, Nankoen(?)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752118,http://data.gbif.org/ws/rest/occurrence/get?key=690752118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334215,Specimen,,18:53.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/690757644,http://data.gbif.org/ws/rest/occurrence/get?key=690757644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22846,Specimen,,20:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Shigure-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798418,http://data.gbif.org/ws/rest/occurrence/get?key=690798418
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180556,Specimen,,17:55.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738644,http://data.gbif.org/ws/rest/occurrence/get?key=690738644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6548,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Nishime-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794700,http://data.gbif.org/ws/rest/occurrence/get?key=690794700
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30241,Specimen,,20:27.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi, near the Daiichi-yamagoya",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799597,http://data.gbif.org/ws/rest/occurrence/get?key=690799597
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276746,Specimen,,18:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751615,http://data.gbif.org/ws/rest/occurrence/get?key=690751615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40975,Specimen,,20:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Naha-shi, Mawashi, Hantagawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803308,http://data.gbif.org/ws/rest/occurrence/get?key=690803308
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324319,Specimen,,18:49.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756426,http://data.gbif.org/ws/rest/occurrence/get?key=690756426
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249134,Specimen,,18:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746153,http://data.gbif.org/ws/rest/occurrence/get?key=690746153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343123,Specimen,,18:58.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759534,http://data.gbif.org/ws/rest/occurrence/get?key=690759534
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17160,Specimen,,20:19.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Benoki-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795411,http://data.gbif.org/ws/rest/occurrence/get?key=690795411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22836,Specimen,,20:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798377,http://data.gbif.org/ws/rest/occurrence/get?key=690798377
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168848,Specimen,,17:49.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737067,http://data.gbif.org/ws/rest/occurrence/get?key=690737067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330249,Specimen,,18:52.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690757314,http://data.gbif.org/ws/rest/occurrence/get?key=690757314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32614,Specimen,,20:28.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800505,http://data.gbif.org/ws/rest/occurrence/get?key=690800505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6541,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794656,http://data.gbif.org/ws/rest/occurrence/get?key=690794656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42862,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803557,http://data.gbif.org/ws/rest/occurrence/get?key=690803557
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147526,Specimen,,17:40.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690734013,http://data.gbif.org/ws/rest/occurrence/get?key=690734013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184168,Specimen,,18:02.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740672,http://data.gbif.org/ws/rest/occurrence/get?key=690740672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28386,Specimen,,20:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Taminato",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799344,http://data.gbif.org/ws/rest/occurrence/get?key=690799344
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31503,Specimen,,20:28.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800164,http://data.gbif.org/ws/rest/occurrence/get?key=690800164
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20348,Specimen,,20:22.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Otani-gawa",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797339,http://data.gbif.org/ws/rest/occurrence/get?key=690797339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,335608,Specimen,,18:54.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Okinawa Pref., Kitadaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757929,http://data.gbif.org/ws/rest/occurrence/get?key=690757929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185347,Specimen,,18:03.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741310,http://data.gbif.org/ws/rest/occurrence/get?key=690741310
