Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161287,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382168,http://data.gbif.org/ws/rest/occurrence/get?key=204382168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198575,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382164,http://data.gbif.org/ws/rest/occurrence/get?key=204382164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163750,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382170,http://data.gbif.org/ws/rest/occurrence/get?key=204382170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198581,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382146,http://data.gbif.org/ws/rest/occurrence/get?key=204382146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164066,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382172,http://data.gbif.org/ws/rest/occurrence/get?key=204382172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63400,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382159,http://data.gbif.org/ws/rest/occurrence/get?key=204382159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243528,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382148,http://data.gbif.org/ws/rest/occurrence/get?key=204382148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198573,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382155,http://data.gbif.org/ws/rest/occurrence/get?key=204382155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198577,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382167,http://data.gbif.org/ws/rest/occurrence/get?key=204382167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156742,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382165,http://data.gbif.org/ws/rest/occurrence/get?key=204382165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100792,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382154,http://data.gbif.org/ws/rest/occurrence/get?key=204382154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198580,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382152,http://data.gbif.org/ws/rest/occurrence/get?key=204382152
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140870,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090245,http://data.gbif.org/ws/rest/occurrence/get?key=380090245
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140871,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090246,http://data.gbif.org/ws/rest/occurrence/get?key=380090246
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140869,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090244,http://data.gbif.org/ws/rest/occurrence/get?key=380090244
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140866,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090241,http://data.gbif.org/ws/rest/occurrence/get?key=380090241
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140872,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090247,http://data.gbif.org/ws/rest/occurrence/get?key=380090247
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140867,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090242,http://data.gbif.org/ws/rest/occurrence/get?key=380090242
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140868,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090243,http://data.gbif.org/ws/rest/occurrence/get?key=380090243
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140873,Specimen,,10:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090248,http://data.gbif.org/ws/rest/occurrence/get?key=380090248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4655,Specimen,,20:30.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Mak.) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143303,http://data.gbif.org/ws/rest/occurrence/get?key=295143303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25914,Specimen,,20:31.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Mak.) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143516,http://data.gbif.org/ws/rest/occurrence/get?key=295143516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33806,Specimen,,20:31.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Mak.) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143573,http://data.gbif.org/ws/rest/occurrence/get?key=295143573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29473,Specimen,,20:31.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Mak.) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143547,http://data.gbif.org/ws/rest/occurrence/get?key=295143547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35249,Specimen,,20:31.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Mak.) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143586,http://data.gbif.org/ws/rest/occurrence/get?key=295143586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53316,Specimen,,20:32.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Mak.) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143715,http://data.gbif.org/ws/rest/occurrence/get?key=295143715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38294,Specimen,,20:31.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tag.,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Gomadan-zan,Hidaka-gun Ryujin-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143602,http://data.gbif.org/ws/rest/occurrence/get?key=295143602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030100,Specimen,,35:07.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Kita-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0761,138.693,,45678,6,,,,,,,http://data.gbif.org/occurrences/234493799,http://data.gbif.org/ws/rest/occurrence/get?key=234493799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050798,Specimen,,35:09.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/295235426,http://data.gbif.org/ws/rest/occurrence/get?key=295235426
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050623,Specimen,,35:09.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1883,138.798,,45678,17,,,,,,,http://data.gbif.org/occurrences/295235424,http://data.gbif.org/ws/rest/occurrence/get?key=295235424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052181,Specimen,,35:09.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235435,http://data.gbif.org/ws/rest/occurrence/get?key=295235435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050589,Specimen,,35:09.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235420,http://data.gbif.org/ws/rest/occurrence/get?key=295235420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206375,Specimen,,26:47.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177364773,http://data.gbif.org/ws/rest/occurrence/get?key=177364773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C!-187695,Specimen,,26:47.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/177364772,http://data.gbif.org/ws/rest/occurrence/get?key=177364772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343168,Specimen,,18:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759716,http://data.gbif.org/ws/rest/occurrence/get?key=690759716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124755,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817511,http://data.gbif.org/ws/rest/occurrence/get?key=381817511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124757,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817513,http://data.gbif.org/ws/rest/occurrence/get?key=381817513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124749,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817505,http://data.gbif.org/ws/rest/occurrence/get?key=381817505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45793,Specimen,,52:00.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381817186,http://data.gbif.org/ws/rest/occurrence/get?key=381817186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124753,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817509,http://data.gbif.org/ws/rest/occurrence/get?key=381817509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124750,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817506,http://data.gbif.org/ws/rest/occurrence/get?key=381817506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124747,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817503,http://data.gbif.org/ws/rest/occurrence/get?key=381817503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124740,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817496,http://data.gbif.org/ws/rest/occurrence/get?key=381817496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124746,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817502,http://data.gbif.org/ws/rest/occurrence/get?key=381817502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124742,Specimen,,52:02.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817498,http://data.gbif.org/ws/rest/occurrence/get?key=381817498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126710,Specimen,,52:03.0,,,Lepisorus ussuriensis (Regel et Maack) Ching var. distans (Makino) Tagawa,(Makino) Tagawa,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Lepisorus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817587,http://data.gbif.org/ws/rest/occurrence/get?key=381817587
