Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125431,Specimen,,22:55.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43211969,http://data.gbif.org/ws/rest/occurrence/get?key=43211969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080100,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Wari-dani,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.08,36.08,,45576,0,,,,,,,http://data.gbif.org/occurrences/204208292,http://data.gbif.org/ws/rest/occurrence/get?key=204208292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116715,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208316,http://data.gbif.org/ws/rest/occurrence/get?key=204208316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205815,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"Upper stream of Ginsatani, Nagato River, Nagato, Ooyama-machi, Kaminiikawa-gun",,,Toyama,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/177363914,http://data.gbif.org/ws/rest/occurrence/get?key=177363914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149853,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hokkaido Univ.Forest in Nakagawa,"Kamikawa-shicho, Nakagawa-gun, Nakagawa-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.44,44.44,,48464,44,,,,,,,http://data.gbif.org/occurrences/204208331,http://data.gbif.org/ws/rest/occurrence/get?key=204208331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116779,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208309,http://data.gbif.org/ws/rest/occurrence/get?key=204208309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175153,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Ogura",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208322,http://data.gbif.org/ws/rest/occurrence/get?key=204208322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165243,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mimuroyama,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208318,http://data.gbif.org/ws/rest/occurrence/get?key=204208318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152756,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-shimotanigami",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204208320,http://data.gbif.org/ws/rest/occurrence/get?key=204208320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014399,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho, Noda",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204208326,http://data.gbif.org/ws/rest/occurrence/get?key=204208326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174613,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Uedaike,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204208305,http://data.gbif.org/ws/rest/occurrence/get?key=204208305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115766,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208330,http://data.gbif.org/ws/rest/occurrence/get?key=204208330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029723,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Igano",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204208307,http://data.gbif.org/ws/rest/occurrence/get?key=204208307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197121,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"Matsugasawa, S foot of Mt. Tojima, Iwaizumi-cho, Shimohei-gun",,,Iwate,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177363910,http://data.gbif.org/ws/rest/occurrence/get?key=177363910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165686,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hiryunotaki,"Sayo-gun, Kozuki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208304,http://data.gbif.org/ws/rest/occurrence/get?key=204208304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196932,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"Upper stream of Mine River, Mine Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177363909,http://data.gbif.org/ws/rest/occurrence/get?key=177363909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167850,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Oginosen-Zukko,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208324,http://data.gbif.org/ws/rest/occurrence/get?key=204208324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124200,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kuzure-hama,"Mikata-gun, Hamasaka-cho, Moroyose",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204208325,http://data.gbif.org/ws/rest/occurrence/get?key=204208325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029904,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Kashu",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204208308,http://data.gbif.org/ws/rest/occurrence/get?key=204208308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121381,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hanayama-hodo,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.2,30.2,,43410,22,,,,,,,http://data.gbif.org/occurrences/204208295,http://data.gbif.org/ws/rest/occurrence/get?key=204208295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211764,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"Upper stream of Hondanigawa, Sudama-cho, Kitakoma-gun",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/177363916,http://data.gbif.org/ws/rest/occurrence/get?key=177363916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065460,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Hakusan, From Ichinose to Bettodeai.",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204208300,http://data.gbif.org/ws/rest/occurrence/get?key=204208300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065220,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Mt.Hakusan, from Iwama to Hunsento",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204208299,http://data.gbif.org/ws/rest/occurrence/get?key=204208299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200302,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"SE ridge of Mt. Ainokura to Arayu River, Nakanojo-machi, Agatsuma-gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,,,http://data.gbif.org/occurrences/177363912,http://data.gbif.org/ws/rest/occurrence/get?key=177363912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015962,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hikami-gun, Kaibara-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208328,http://data.gbif.org/ws/rest/occurrence/get?key=204208328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155846,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Hyonosen, en route from Odanganaru to Oyacho cabin","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208329,http://data.gbif.org/ws/rest/occurrence/get?key=204208329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155852,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204208319,http://data.gbif.org/ws/rest/occurrence/get?key=204208319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137749,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Ishigami-yama,"Miki-shi, Kuchiyokawa-cho, Minamihata",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208317,http://data.gbif.org/ws/rest/occurrence/get?key=204208317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145320,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.21,32.21,,44132,22,,,,,,,http://data.gbif.org/occurrences/204208293,http://data.gbif.org/ws/rest/occurrence/get?key=204208293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115274,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208315,http://data.gbif.org/ws/rest/occurrence/get?key=204208315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052437,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Hatsukayama,"Sanda-shi, Kashita",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208289,http://data.gbif.org/ws/rest/occurrence/get?key=204208289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200200,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"NE slope of Mt.Bingushi, Mt.Haruna, Agatsuma Machi, Agatsuma Gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/177363911,http://data.gbif.org/ws/rest/occurrence/get?key=177363911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014867,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Taihei-zan,"Taki-gun, Mananjo",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208323,http://data.gbif.org/ws/rest/occurrence/get?key=204208323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202250,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"Hyonosen-Higashione, Kusaide, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1350,,http://data.gbif.org/occurrences/177363913,http://data.gbif.org/ws/rest/occurrence/get?key=177363913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116848,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208310,http://data.gbif.org/ws/rest/occurrence/get?key=204208310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015261,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208327,http://data.gbif.org/ws/rest/occurrence/get?key=204208327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209313,Specimen,,26:43.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177363915,http://data.gbif.org/ws/rest/occurrence/get?key=177363915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175400,Specimen,,26:45.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho, Imade",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208290,http://data.gbif.org/ws/rest/occurrence/get?key=204208290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115762,Specimen,,51:56.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816530,http://data.gbif.org/ws/rest/occurrence/get?key=381816530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115763,Specimen,,51:56.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816531,http://data.gbif.org/ws/rest/occurrence/get?key=381816531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45015,Specimen,,51:55.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381816251,http://data.gbif.org/ws/rest/occurrence/get?key=381816251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115758,Specimen,,51:56.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816526,http://data.gbif.org/ws/rest/occurrence/get?key=381816526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115771,Specimen,,51:57.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816539,http://data.gbif.org/ws/rest/occurrence/get?key=381816539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132229,Specimen,,51:57.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816678,http://data.gbif.org/ws/rest/occurrence/get?key=381816678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44833,Specimen,,51:55.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381816247,http://data.gbif.org/ws/rest/occurrence/get?key=381816247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28213,Specimen,,51:54.0,,,Kalopanax pictus (Thunb.) Nakai,(Thunb.) Nakai,Kalopanax pictus (Thunb.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Kalopanax,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816128,http://data.gbif.org/ws/rest/occurrence/get?key=381816128
