Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6103,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Koyukisawa Keikoku,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623896364,http://data.gbif.org/ws/rest/occurrence/get?key=623896364
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6121,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896382,http://data.gbif.org/ws/rest/occurrence/get?key=623896382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6850,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.393,135.156,,45315,31,,,,,,,http://data.gbif.org/occurrences/43705126,http://data.gbif.org/ws/rest/occurrence/get?key=43705126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6854,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43705142,http://data.gbif.org/ws/rest/occurrence/get?key=43705142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6901,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43705343,http://data.gbif.org/ws/rest/occurrence/get?key=43705343
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124870,Specimen,,40:37.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744169,http://data.gbif.org/ws/rest/occurrence/get?key=237744169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6918,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9516,135.391,,44955,93,,,,,,,http://data.gbif.org/occurrences/43705400,http://data.gbif.org/ws/rest/occurrence/get?key=43705400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6925,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43705416,http://data.gbif.org/ws/rest/occurrence/get?key=43705416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6900,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/43705341,http://data.gbif.org/ws/rest/occurrence/get?key=43705341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6879,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705238,http://data.gbif.org/ws/rest/occurrence/get?key=43705238
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6096,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623896357,http://data.gbif.org/ws/rest/occurrence/get?key=623896357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6926,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43705421,http://data.gbif.org/ws/rest/occurrence/get?key=43705421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6931,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43705437,http://data.gbif.org/ws/rest/occurrence/get?key=43705437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6877,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705232,http://data.gbif.org/ws/rest/occurrence/get?key=43705232
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6859,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43705165,http://data.gbif.org/ws/rest/occurrence/get?key=43705165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6886,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705270,http://data.gbif.org/ws/rest/occurrence/get?key=43705270
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6825,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43705040,http://data.gbif.org/ws/rest/occurrence/get?key=43705040
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6116,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nakayamazawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896377,http://data.gbif.org/ws/rest/occurrence/get?key=623896377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6894,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705296,http://data.gbif.org/ws/rest/occurrence/get?key=43705296
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6097,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Sugawako,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/623896358,http://data.gbif.org/ws/rest/occurrence/get?key=623896358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6942,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43705469,http://data.gbif.org/ws/rest/occurrence/get?key=43705469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6866,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705193,http://data.gbif.org/ws/rest/occurrence/get?key=43705193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6939,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7164,135.378,,44955,73,,,,,,,http://data.gbif.org/occurrences/43705462,http://data.gbif.org/ws/rest/occurrence/get?key=43705462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6836,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43705070,http://data.gbif.org/ws/rest/occurrence/get?key=43705070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6910,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43705376,http://data.gbif.org/ws/rest/occurrence/get?key=43705376
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1824,Specimen,,55:24.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559340,http://data.gbif.org/ws/rest/occurrence/get?key=353559340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6834,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43705063,http://data.gbif.org/ws/rest/occurrence/get?key=43705063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6892,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705289,http://data.gbif.org/ws/rest/occurrence/get?key=43705289
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125058,Specimen,,40:38.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744355,http://data.gbif.org/ws/rest/occurrence/get?key=237744355
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6099,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623896360,http://data.gbif.org/ws/rest/occurrence/get?key=623896360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6912,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43705385,http://data.gbif.org/ws/rest/occurrence/get?key=43705385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6935,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43705455,http://data.gbif.org/ws/rest/occurrence/get?key=43705455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6943,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43705471,http://data.gbif.org/ws/rest/occurrence/get?key=43705471
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125037,Specimen,,40:38.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744334,http://data.gbif.org/ws/rest/occurrence/get?key=237744334
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6104,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623896365,http://data.gbif.org/ws/rest/occurrence/get?key=623896365
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2417,Specimen,,55:25.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559537,http://data.gbif.org/ws/rest/occurrence/get?key=353559537
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6908,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43705367,http://data.gbif.org/ws/rest/occurrence/get?key=43705367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6837,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43705072,http://data.gbif.org/ws/rest/occurrence/get?key=43705072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6899,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43705312,http://data.gbif.org/ws/rest/occurrence/get?key=43705312
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6115,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623896376,http://data.gbif.org/ws/rest/occurrence/get?key=623896376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6849,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43705121,http://data.gbif.org/ws/rest/occurrence/get?key=43705121
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6852,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43705137,http://data.gbif.org/ws/rest/occurrence/get?key=43705137
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6101,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/623896362,http://data.gbif.org/ws/rest/occurrence/get?key=623896362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6856,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43705152,http://data.gbif.org/ws/rest/occurrence/get?key=43705152
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6860,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705168,http://data.gbif.org/ws/rest/occurrence/get?key=43705168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6915,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8434,135.626,,44955,86,,,,,,,http://data.gbif.org/occurrences/43705393,http://data.gbif.org/ws/rest/occurrence/get?key=43705393
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6126,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623896387,http://data.gbif.org/ws/rest/occurrence/get?key=623896387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6863,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705184,http://data.gbif.org/ws/rest/occurrence/get?key=43705184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6936,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43705457,http://data.gbif.org/ws/rest/occurrence/get?key=43705457
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6823,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43705035,http://data.gbif.org/ws/rest/occurrence/get?key=43705035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6830,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43705051,http://data.gbif.org/ws/rest/occurrence/get?key=43705051
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6109,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623896370,http://data.gbif.org/ws/rest/occurrence/get?key=623896370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6906,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43705360,http://data.gbif.org/ws/rest/occurrence/get?key=43705360
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125559,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446037,http://data.gbif.org/ws/rest/occurrence/get?key=382446037
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6835,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43705067,http://data.gbif.org/ws/rest/occurrence/get?key=43705067
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6927,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3702,135.419,,44955,34,,,,,,,http://data.gbif.org/occurrences/43705424,http://data.gbif.org/ws/rest/occurrence/get?key=43705424
