Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23818,Specimen,,42:30.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216218,http://data.gbif.org/ws/rest/occurrence/get?key=351216218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5308,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232730,http://data.gbif.org/ws/rest/occurrence/get?key=188232730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15166,Specimen,,42:29.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215861,http://data.gbif.org/ws/rest/occurrence/get?key=351215861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5291,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232717,http://data.gbif.org/ws/rest/occurrence/get?key=188232717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77182,Specimen,,14:58.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,Menispermaceae,Cocculus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727671,http://data.gbif.org/ws/rest/occurrence/get?key=385727671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37941,Specimen,,42:32.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387670149,http://data.gbif.org/ws/rest/occurrence/get?key=387670149
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31484,Specimen,,42:31.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/387669726,http://data.gbif.org/ws/rest/occurrence/get?key=387669726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28216,Specimen,,42:30.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,"Mii, Ysukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351216378,http://data.gbif.org/ws/rest/occurrence/get?key=351216378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79639,Specimen,,14:58.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,Menispermaceae,Cocculus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727714,http://data.gbif.org/ws/rest/occurrence/get?key=385727714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5301,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232725,http://data.gbif.org/ws/rest/occurrence/get?key=188232725
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5305,Specimen,,14:57.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329100,http://data.gbif.org/ws/rest/occurrence/get?key=295329100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5295,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232721,http://data.gbif.org/ws/rest/occurrence/get?key=188232721
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5304,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232727,http://data.gbif.org/ws/rest/occurrence/get?key=188232727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30150,Specimen,,42:31.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,"Tsunago~Nyuudoumaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/387669593,http://data.gbif.org/ws/rest/occurrence/get?key=387669593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5307,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232729,http://data.gbif.org/ws/rest/occurrence/get?key=188232729
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19797,Specimen,,42:29.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216035,http://data.gbif.org/ws/rest/occurrence/get?key=351216035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5289,Specimen,,14:57.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Menispermaceae,Cocculus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329097,http://data.gbif.org/ws/rest/occurrence/get?key=295329097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19074,Specimen,,42:29.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Spermatophyta,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351216009,http://data.gbif.org/ws/rest/occurrence/get?key=351216009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5292,Specimen,,14:55.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232718,http://data.gbif.org/ws/rest/occurrence/get?key=188232718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038729,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234416188,http://data.gbif.org/ws/rest/occurrence/get?key=234416188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038793,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416252,http://data.gbif.org/ws/rest/occurrence/get?key=234416252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038799,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234416257,http://data.gbif.org/ws/rest/occurrence/get?key=234416257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038780,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416239,http://data.gbif.org/ws/rest/occurrence/get?key=234416239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038772,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416231,http://data.gbif.org/ws/rest/occurrence/get?key=234416231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061371,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245528277,http://data.gbif.org/ws/rest/occurrence/get?key=245528277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109611,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811753,http://data.gbif.org/ws/rest/occurrence/get?key=388811753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038753,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234416212,http://data.gbif.org/ws/rest/occurrence/get?key=234416212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038717,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234416179,http://data.gbif.org/ws/rest/occurrence/get?key=234416179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038784,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416243,http://data.gbif.org/ws/rest/occurrence/get?key=234416243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038765,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416224,http://data.gbif.org/ws/rest/occurrence/get?key=234416224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038767,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234416226,http://data.gbif.org/ws/rest/occurrence/get?key=234416226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038797,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234416256,http://data.gbif.org/ws/rest/occurrence/get?key=234416256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038829,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Horinouchi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416286,http://data.gbif.org/ws/rest/occurrence/get?key=234416286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114302,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811764,http://data.gbif.org/ws/rest/occurrence/get?key=388811764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038831,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416288,http://data.gbif.org/ws/rest/occurrence/get?key=234416288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038721,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234416183,http://data.gbif.org/ws/rest/occurrence/get?key=234416183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038788,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234416247,http://data.gbif.org/ws/rest/occurrence/get?key=234416247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038746,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234416205,http://data.gbif.org/ws/rest/occurrence/get?key=234416205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038812,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Imai-machi,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416269,http://data.gbif.org/ws/rest/occurrence/get?key=234416269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038759,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234416218,http://data.gbif.org/ws/rest/occurrence/get?key=234416218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038755,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234416214,http://data.gbif.org/ws/rest/occurrence/get?key=234416214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038733,Specimen,,24:21.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234416192,http://data.gbif.org/ws/rest/occurrence/get?key=234416192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102010,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535966,http://data.gbif.org/ws/rest/occurrence/get?key=245535966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110157,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811756,http://data.gbif.org/ws/rest/occurrence/get?key=388811756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038775,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416234,http://data.gbif.org/ws/rest/occurrence/get?key=234416234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038771,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416230,http://data.gbif.org/ws/rest/occurrence/get?key=234416230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095953,Specimen,,24:23.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245528317,http://data.gbif.org/ws/rest/occurrence/get?key=245528317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038821,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416278,http://data.gbif.org/ws/rest/occurrence/get?key=234416278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021947,Specimen,,24:22.0,,,Cocculus trilobus (Thunb.) DC.,,Cocculus trilobus (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Cocculus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245536008,http://data.gbif.org/ws/rest/occurrence/get?key=245536008
