Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026398,Specimen,,20:56.0,,,Reynoutria japonica,,Reynoutria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Reynoutria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484034,http://data.gbif.org/ws/rest/occurrence/get?key=323484034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067323,Specimen,,27:12.0,T.Fujii,,Reynoutria japonica,,Reynoutria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Reynoutria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526840,http://data.gbif.org/ws/rest/occurrence/get?key=323526840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148993,Specimen,,20:05.0,T.Fujii,,Reynoutria japonica,,Reynoutria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Reynoutria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475272,http://data.gbif.org/ws/rest/occurrence/get?key=323475272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070837,Specimen,,22:23.0,,,Reynoutria japonica,,Reynoutria japonica,Plantae,Magnoliophyta,,,Polygonaceae,Reynoutria,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499739,http://data.gbif.org/ws/rest/occurrence/get?key=323499739
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000231,Specimen,,25:13.0,,,Reynoutria japonica,,Reynoutria japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840052,http://data.gbif.org/ws/rest/occurrence/get?key=126840052
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000232,Specimen,,25:13.0,,,Reynoutria japonica,,Reynoutria japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840053,http://data.gbif.org/ws/rest/occurrence/get?key=126840053
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728326,Specimen,,17:53.0,,,Reynoutria japonica,,Reynoutria japonica,Plantae,,,,Polygonaceae,Reynoutria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942578,http://data.gbif.org/ws/rest/occurrence/get?key=42942578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,438,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566526,http://data.gbif.org/ws/rest/occurrence/get?key=353566526
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7188,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108151,http://data.gbif.org/ws/rest/occurrence/get?key=393108151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7194,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108157,http://data.gbif.org/ws/rest/occurrence/get?key=393108157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22695,Specimen,,53:35.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Near Hibarako Lake,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108748,http://data.gbif.org/ws/rest/occurrence/get?key=393108748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7178,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108141,http://data.gbif.org/ws/rest/occurrence/get?key=393108141
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,432,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566520,http://data.gbif.org/ws/rest/occurrence/get?key=353566520
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22697,Specimen,,53:35.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108752,http://data.gbif.org/ws/rest/occurrence/get?key=393108752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7193,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108156,http://data.gbif.org/ws/rest/occurrence/get?key=393108156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7187,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108150,http://data.gbif.org/ws/rest/occurrence/get?key=393108150
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7184,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108147,http://data.gbif.org/ws/rest/occurrence/get?key=393108147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7176,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108139,http://data.gbif.org/ws/rest/occurrence/get?key=393108139
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,436,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566524,http://data.gbif.org/ws/rest/occurrence/get?key=353566524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,437,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566525,http://data.gbif.org/ws/rest/occurrence/get?key=353566525
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5875,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567316,http://data.gbif.org/ws/rest/occurrence/get?key=353567316
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7179,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108142,http://data.gbif.org/ws/rest/occurrence/get?key=393108142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7177,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108140,http://data.gbif.org/ws/rest/occurrence/get?key=393108140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4541,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567121,http://data.gbif.org/ws/rest/occurrence/get?key=353567121
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7192,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108155,http://data.gbif.org/ws/rest/occurrence/get?key=393108155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4540,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567120,http://data.gbif.org/ws/rest/occurrence/get?key=353567120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7185,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108148,http://data.gbif.org/ws/rest/occurrence/get?key=393108148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5874,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567315,http://data.gbif.org/ws/rest/occurrence/get?key=353567315
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4539,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567119,http://data.gbif.org/ws/rest/occurrence/get?key=353567119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7190,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108153,http://data.gbif.org/ws/rest/occurrence/get?key=393108153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7182,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108145,http://data.gbif.org/ws/rest/occurrence/get?key=393108145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7175,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108138,http://data.gbif.org/ws/rest/occurrence/get?key=393108138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7183,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108146,http://data.gbif.org/ws/rest/occurrence/get?key=393108146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5876,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567317,http://data.gbif.org/ws/rest/occurrence/get?key=353567317
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,434,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566522,http://data.gbif.org/ws/rest/occurrence/get?key=353566522
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,433,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566521,http://data.gbif.org/ws/rest/occurrence/get?key=353566521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7191,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108154,http://data.gbif.org/ws/rest/occurrence/get?key=393108154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7181,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108144,http://data.gbif.org/ws/rest/occurrence/get?key=393108144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7180,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108143,http://data.gbif.org/ws/rest/occurrence/get?key=393108143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5045,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567197,http://data.gbif.org/ws/rest/occurrence/get?key=353567197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,431,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566519,http://data.gbif.org/ws/rest/occurrence/get?key=353566519
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22696,Specimen,,53:35.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108750,http://data.gbif.org/ws/rest/occurrence/get?key=393108750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,435,Specimen,,53:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566523,http://data.gbif.org/ws/rest/occurrence/get?key=353566523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7189,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108152,http://data.gbif.org/ws/rest/occurrence/get?key=393108152
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7186,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108149,http://data.gbif.org/ws/rest/occurrence/get?key=393108149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5046,Specimen,,53:32.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567198,http://data.gbif.org/ws/rest/occurrence/get?key=353567198
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-227,Specimen,,37:44.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183863,http://data.gbif.org/ws/rest/occurrence/get?key=380183863
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-228,Specimen,,37:44.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183864,http://data.gbif.org/ws/rest/occurrence/get?key=380183864
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-229,Specimen,,37:44.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,Abe pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183865,http://data.gbif.org/ws/rest/occurrence/get?key=380183865
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-230,Specimen,,37:44.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Reynoutria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183866,http://data.gbif.org/ws/rest/occurrence/get?key=380183866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018770,Specimen,,28:31.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Tanjo-san,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213725,http://data.gbif.org/ws/rest/occurrence/get?key=204213725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146975,Specimen,,28:30.0,,,Reynoutria japonica Houtt.,Houtt.,Reynoutria japonica Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kuroso-yama,"Uda-gun, Soni-mura",,Pref. Nara:,Eastern Asia,Japan,34.32,34.32,,44854,33,,,,,,,http://data.gbif.org/occurrences/204213622,http://data.gbif.org/ws/rest/occurrence/get?key=204213622
