Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079457,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295915456,http://data.gbif.org/ws/rest/occurrence/get?key=295915456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110767,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836535,http://data.gbif.org/ws/rest/occurrence/get?key=388836535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104919,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295915746,http://data.gbif.org/ws/rest/occurrence/get?key=295915746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104926,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915747,http://data.gbif.org/ws/rest/occurrence/get?key=295915747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111204,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836540,http://data.gbif.org/ws/rest/occurrence/get?key=388836540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106973,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836510,http://data.gbif.org/ws/rest/occurrence/get?key=388836510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079438,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915437,http://data.gbif.org/ws/rest/occurrence/get?key=295915437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079439,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295915438,http://data.gbif.org/ws/rest/occurrence/get?key=295915438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079447,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915446,http://data.gbif.org/ws/rest/occurrence/get?key=295915446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113786,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836552,http://data.gbif.org/ws/rest/occurrence/get?key=388836552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079446,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915445,http://data.gbif.org/ws/rest/occurrence/get?key=295915445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079444,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295915443,http://data.gbif.org/ws/rest/occurrence/get?key=295915443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109593,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836526,http://data.gbif.org/ws/rest/occurrence/get?key=388836526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079443,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295915442,http://data.gbif.org/ws/rest/occurrence/get?key=295915442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120567,Specimen,,27:25.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836602,http://data.gbif.org/ws/rest/occurrence/get?key=388836602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079436,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915435,http://data.gbif.org/ws/rest/occurrence/get?key=295915435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079454,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/295915453,http://data.gbif.org/ws/rest/occurrence/get?key=295915453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095965,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295915876,http://data.gbif.org/ws/rest/occurrence/get?key=295915876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079428,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915427,http://data.gbif.org/ws/rest/occurrence/get?key=295915427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079429,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915428,http://data.gbif.org/ws/rest/occurrence/get?key=295915428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111184,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836538,http://data.gbif.org/ws/rest/occurrence/get?key=388836538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079455,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915454,http://data.gbif.org/ws/rest/occurrence/get?key=295915454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43376,Specimen,,40:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735935,http://data.gbif.org/ws/rest/occurrence/get?key=237735935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7852,Specimen,,40:54.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kanayamazawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735346,http://data.gbif.org/ws/rest/occurrence/get?key=237735346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3738,Specimen,,40:54.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Obayashi Ouchizawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735310,http://data.gbif.org/ws/rest/occurrence/get?key=237735310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43378,Specimen,,40:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kokageyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735937,http://data.gbif.org/ws/rest/occurrence/get?key=237735937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43379,Specimen,,40:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Nibuna,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735938,http://data.gbif.org/ws/rest/occurrence/get?key=237735938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7853,Specimen,,40:54.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735347,http://data.gbif.org/ws/rest/occurrence/get?key=237735347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43377,Specimen,,40:55.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Lactuca,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735936,http://data.gbif.org/ws/rest/occurrence/get?key=237735936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24075,JACM-PL24075,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036554,http://data.gbif.org/ws/rest/occurrence/get?key=238036554
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21162,JACM-PL21162,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036494,http://data.gbif.org/ws/rest/occurrence/get?key=238036494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17676,JACM-PL17676,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036454,http://data.gbif.org/ws/rest/occurrence/get?key=238036454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26157,JACM-PL26157,Specimen,,29:13.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036590,http://data.gbif.org/ws/rest/occurrence/get?key=238036590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21427,JACM-PL21427,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036517,http://data.gbif.org/ws/rest/occurrence/get?key=238036517
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17502,JACM-PL17502,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036449,http://data.gbif.org/ws/rest/occurrence/get?key=238036449
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13315,JACM-PL13315,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036306,http://data.gbif.org/ws/rest/occurrence/get?key=238036306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8151,JACM-PL8151,Specimen,,29:13.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754710,http://data.gbif.org/ws/rest/occurrence/get?key=393754710
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24073,JACM-PL24073,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036553,http://data.gbif.org/ws/rest/occurrence/get?key=238036553
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17503,JACM-PL17503,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036450,http://data.gbif.org/ws/rest/occurrence/get?key=238036450
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21161,JACM-PL21161,Specimen,,29:12.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitamura,,Lactuca sororia var. pilipes (Migo) Kitamura,Plantae,Angiospermae,,,Compositae,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036493,http://data.gbif.org/ws/rest/occurrence/get?key=238036493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127902,Specimen,,16:52.0,Toshio Tanaka,,Lactuca sororia var. pilipes,,Lactuca sororia var. pilipes,Plantae,Magnoliophyta,,,Compositae,Lactuca,Japan,Japan,"HONSYU.pref.Hyogo:,250-300m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323436840,http://data.gbif.org/ws/rest/occurrence/get?key=323436840

