Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105889,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836978,http://data.gbif.org/ws/rest/occurrence/get?key=381836978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105879,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836968,http://data.gbif.org/ws/rest/occurrence/get?key=381836968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32532,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836685,http://data.gbif.org/ws/rest/occurrence/get?key=381836685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46903,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836814,http://data.gbif.org/ws/rest/occurrence/get?key=381836814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44535,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836788,http://data.gbif.org/ws/rest/occurrence/get?key=381836788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45823,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381836803,http://data.gbif.org/ws/rest/occurrence/get?key=381836803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2266,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836463,http://data.gbif.org/ws/rest/occurrence/get?key=381836463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36082,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381836730,http://data.gbif.org/ws/rest/occurrence/get?key=381836730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2267,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836464,http://data.gbif.org/ws/rest/occurrence/get?key=381836464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2263,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381836460,http://data.gbif.org/ws/rest/occurrence/get?key=381836460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105883,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836972,http://data.gbif.org/ws/rest/occurrence/get?key=381836972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105887,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836976,http://data.gbif.org/ws/rest/occurrence/get?key=381836976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20858,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836599,http://data.gbif.org/ws/rest/occurrence/get?key=381836599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105876,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836965,http://data.gbif.org/ws/rest/occurrence/get?key=381836965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21163,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836608,http://data.gbif.org/ws/rest/occurrence/get?key=381836608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90859,Specimen,,18:05.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289913,http://data.gbif.org/ws/rest/occurrence/get?key=204289913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75074,Specimen,,18:04.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172136,http://data.gbif.org/ws/rest/occurrence/get?key=43172136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135644,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290141,http://data.gbif.org/ws/rest/occurrence/get?key=204290141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55072,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797316,http://data.gbif.org/ws/rest/occurrence/get?key=395797316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127101,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290192,http://data.gbif.org/ws/rest/occurrence/get?key=204290192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110354,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290256,http://data.gbif.org/ws/rest/occurrence/get?key=204290256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138175,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290238,http://data.gbif.org/ws/rest/occurrence/get?key=204290238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167207,Specimen,,18:08.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797666,http://data.gbif.org/ws/rest/occurrence/get?key=395797666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167591,Specimen,,18:08.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797675,http://data.gbif.org/ws/rest/occurrence/get?key=395797675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101326,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290042,http://data.gbif.org/ws/rest/occurrence/get?key=204290042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94661,Specimen,,18:05.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289914,http://data.gbif.org/ws/rest/occurrence/get?key=204289914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107435,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797467,http://data.gbif.org/ws/rest/occurrence/get?key=395797467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10660,Specimen,,18:05.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289822,http://data.gbif.org/ws/rest/occurrence/get?key=204289822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29262,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797289,http://data.gbif.org/ws/rest/occurrence/get?key=395797289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89520,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797417,http://data.gbif.org/ws/rest/occurrence/get?key=395797417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144001,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797568,http://data.gbif.org/ws/rest/occurrence/get?key=395797568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123551,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797519,http://data.gbif.org/ws/rest/occurrence/get?key=395797519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135175,Specimen,,18:05.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289899,http://data.gbif.org/ws/rest/occurrence/get?key=204289899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86801,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797405,http://data.gbif.org/ws/rest/occurrence/get?key=395797405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109436,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797474,http://data.gbif.org/ws/rest/occurrence/get?key=395797474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88188,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797413,http://data.gbif.org/ws/rest/occurrence/get?key=395797413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106727,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797463,http://data.gbif.org/ws/rest/occurrence/get?key=395797463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70864,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797366,http://data.gbif.org/ws/rest/occurrence/get?key=395797366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162356,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797611,http://data.gbif.org/ws/rest/occurrence/get?key=395797611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88800,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290284,http://data.gbif.org/ws/rest/occurrence/get?key=204290284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144313,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797570,http://data.gbif.org/ws/rest/occurrence/get?key=395797570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3594,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797263,http://data.gbif.org/ws/rest/occurrence/get?key=395797263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123463,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797517,http://data.gbif.org/ws/rest/occurrence/get?key=395797517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119843,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797510,http://data.gbif.org/ws/rest/occurrence/get?key=395797510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70844,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797364,http://data.gbif.org/ws/rest/occurrence/get?key=395797364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26157,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797282,http://data.gbif.org/ws/rest/occurrence/get?key=395797282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146752,Specimen,,18:06.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290049,http://data.gbif.org/ws/rest/occurrence/get?key=204290049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75073,Specimen,,18:04.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172129,http://data.gbif.org/ws/rest/occurrence/get?key=43172129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68090,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797361,http://data.gbif.org/ws/rest/occurrence/get?key=395797361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90530,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797422,http://data.gbif.org/ws/rest/occurrence/get?key=395797422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143885,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797565,http://data.gbif.org/ws/rest/occurrence/get?key=395797565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94336,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797429,http://data.gbif.org/ws/rest/occurrence/get?key=395797429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75071,Specimen,,18:04.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172138,http://data.gbif.org/ws/rest/occurrence/get?key=43172138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127754,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797532,http://data.gbif.org/ws/rest/occurrence/get?key=395797532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135398,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797546,http://data.gbif.org/ws/rest/occurrence/get?key=395797546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132467,Specimen,,18:07.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797540,http://data.gbif.org/ws/rest/occurrence/get?key=395797540
