Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,218726,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396352,http://data.gbif.org/ws/rest/occurrence/get?key=204396352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163273,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396335,http://data.gbif.org/ws/rest/occurrence/get?key=204396335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140454,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302288,http://data.gbif.org/ws/rest/occurrence/get?key=177302288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108048,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396343,http://data.gbif.org/ws/rest/occurrence/get?key=204396343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140442,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302275,http://data.gbif.org/ws/rest/occurrence/get?key=177302275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140444,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302277,http://data.gbif.org/ws/rest/occurrence/get?key=177302277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140460,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302294,http://data.gbif.org/ws/rest/occurrence/get?key=177302294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140452,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302286,http://data.gbif.org/ws/rest/occurrence/get?key=177302286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22532,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Higashimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181363,http://data.gbif.org/ws/rest/occurrence/get?key=295181363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2171,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396356,http://data.gbif.org/ws/rest/occurrence/get?key=204396356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198671,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396360,http://data.gbif.org/ws/rest/occurrence/get?key=204396360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140448,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302279,http://data.gbif.org/ws/rest/occurrence/get?key=177302279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63424,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396347,http://data.gbif.org/ws/rest/occurrence/get?key=204396347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242543,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396349,http://data.gbif.org/ws/rest/occurrence/get?key=204396349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1933,Specimen,,25:43.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181794,http://data.gbif.org/ws/rest/occurrence/get?key=295181794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164964,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396336,http://data.gbif.org/ws/rest/occurrence/get?key=204396336
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41608,Specimen,,24:23.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Xiphopteris,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954336,http://data.gbif.org/ws/rest/occurrence/get?key=143954336
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23839,Specimen,,55:17.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Gramitidaceae,Xiphopteris,Japan,Japan,oodaigahara,Taki-gun Odaicho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248456,http://data.gbif.org/ws/rest/occurrence/get?key=699248456
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23840,Specimen,,55:17.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Gramitidaceae,Xiphopteris,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248457,http://data.gbif.org/ws/rest/occurrence/get?key=699248457
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41606,Specimen,,24:23.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Xiphopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954334,http://data.gbif.org/ws/rest/occurrence/get?key=143954334
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41605,Specimen,,24:23.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Xiphopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954333,http://data.gbif.org/ws/rest/occurrence/get?key=143954333
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41607,Specimen,,24:23.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Xiphopteris,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954335,http://data.gbif.org/ws/rest/occurrence/get?key=143954335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25265,Specimen,,44:23.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pterophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232166,http://data.gbif.org/ws/rest/occurrence/get?key=351232166
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18555,Specimen,,44:22.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pterophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232114,http://data.gbif.org/ws/rest/occurrence/get?key=351232114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24055,Specimen,,44:23.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pterophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232154,http://data.gbif.org/ws/rest/occurrence/get?key=351232154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033777,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955216,http://data.gbif.org/ws/rest/occurrence/get?key=295955216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057754,Specimen,,32:37.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954791,http://data.gbif.org/ws/rest/occurrence/get?key=295954791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006740,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955190,http://data.gbif.org/ws/rest/occurrence/get?key=295955190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103929,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955114,http://data.gbif.org/ws/rest/occurrence/get?key=295955114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113168,Specimen,,32:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880870,http://data.gbif.org/ws/rest/occurrence/get?key=388880870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044138,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955236,http://data.gbif.org/ws/rest/occurrence/get?key=295955236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051957,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955239,http://data.gbif.org/ws/rest/occurrence/get?key=295955239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057753,Specimen,,32:37.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954790,http://data.gbif.org/ws/rest/occurrence/get?key=295954790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108091,Specimen,,32:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880841,http://data.gbif.org/ws/rest/occurrence/get?key=388880841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052257,Specimen,,32:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955240,http://data.gbif.org/ws/rest/occurrence/get?key=295955240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127452,Specimen,,32:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/388880919,http://data.gbif.org/ws/rest/occurrence/get?key=388880919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006741,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955191,http://data.gbif.org/ws/rest/occurrence/get?key=295955191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077636,Specimen,,32:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955258,http://data.gbif.org/ws/rest/occurrence/get?key=295955258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051944,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955238,http://data.gbif.org/ws/rest/occurrence/get?key=295955238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106684,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295955142,http://data.gbif.org/ws/rest/occurrence/get?key=295955142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057752,Specimen,,32:37.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954789,http://data.gbif.org/ws/rest/occurrence/get?key=295954789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033778,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955217,http://data.gbif.org/ws/rest/occurrence/get?key=295955217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106078,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955131,http://data.gbif.org/ws/rest/occurrence/get?key=295955131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006742,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955192,http://data.gbif.org/ws/rest/occurrence/get?key=295955192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133847,Specimen,,32:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Yoshino-gun, Higashiyoshino-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388880942,http://data.gbif.org/ws/rest/occurrence/get?key=388880942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101600,Specimen,,32:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955294,http://data.gbif.org/ws/rest/occurrence/get?key=295955294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133146,Specimen,,32:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388880940,http://data.gbif.org/ws/rest/occurrence/get?key=388880940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006743,Specimen,,32:38.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955193,http://data.gbif.org/ws/rest/occurrence/get?key=295955193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127191,Specimen,,32:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,Pteridophyta,,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/388880918,http://data.gbif.org/ws/rest/occurrence/get?key=388880918
