Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tamura,,,,00:00.0,S,S-Vascular,S-PL-25714,Specimen,,57:35.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,,Shortia,Japan,Japan,"Japan: Honshu, Prov. Musashi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200448716,http://data.gbif.org/ws/rest/occurrence/get?key=200448716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21347,Specimen,,24:03.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Hienuki County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264664,http://data.gbif.org/ws/rest/occurrence/get?key=360264664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21349,Specimen,,24:02.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264515,http://data.gbif.org/ws/rest/occurrence/get?key=360264515
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21352,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360264668,http://data.gbif.org/ws/rest/occurrence/get?key=360264668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21353,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264669,http://data.gbif.org/ws/rest/occurrence/get?key=360264669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21360,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264677,http://data.gbif.org/ws/rest/occurrence/get?key=360264677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21357,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264673,http://data.gbif.org/ws/rest/occurrence/get?key=360264673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21356,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264672,http://data.gbif.org/ws/rest/occurrence/get?key=360264672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21350,Specimen,,24:03.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360264666,http://data.gbif.org/ws/rest/occurrence/get?key=360264666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21359,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264676,http://data.gbif.org/ws/rest/occurrence/get?key=360264676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21348,Specimen,,24:03.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264665,http://data.gbif.org/ws/rest/occurrence/get?key=360264665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21358,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264674,http://data.gbif.org/ws/rest/occurrence/get?key=360264674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21346,Specimen,,24:03.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360264663,http://data.gbif.org/ws/rest/occurrence/get?key=360264663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21361,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Iwaki County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264678,http://data.gbif.org/ws/rest/occurrence/get?key=360264678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21351,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360264667,http://data.gbif.org/ws/rest/occurrence/get?key=360264667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21355,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360264671,http://data.gbif.org/ws/rest/occurrence/get?key=360264671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46739,Specimen,,24:22.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Yasha-ga-ike lake,Nanjo-gun Imajocho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171537,http://data.gbif.org/ws/rest/occurrence/get?key=295171537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17394,Specimen,,24:21.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171296,http://data.gbif.org/ws/rest/occurrence/get?key=295171296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2882,Specimen,,24:20.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Ashiu,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171172,http://data.gbif.org/ws/rest/occurrence/get?key=295171172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3609,Specimen,,24:20.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171177,http://data.gbif.org/ws/rest/occurrence/get?key=295171177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70247,Specimen,,24:23.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171723,http://data.gbif.org/ws/rest/occurrence/get?key=295171723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49802,Specimen,,24:22.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Ika-gun Yogocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171565,http://data.gbif.org/ws/rest/occurrence/get?key=295171565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74222,Specimen,,24:23.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171754,http://data.gbif.org/ws/rest/occurrence/get?key=295171754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17734,Specimen,,24:21.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Unadzuki,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171306,http://data.gbif.org/ws/rest/occurrence/get?key=295171306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741375,http://data.gbif.org/ws/rest/occurrence/get?key=237741375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50427,Specimen,,42:14.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219381,http://data.gbif.org/ws/rest/occurrence/get?key=296219381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23517,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741449,http://data.gbif.org/ws/rest/occurrence/get?key=237741449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7226,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741436,http://data.gbif.org/ws/rest/occurrence/get?key=237741436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741323,http://data.gbif.org/ws/rest/occurrence/get?key=237741323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741312,http://data.gbif.org/ws/rest/occurrence/get?key=237741312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50428,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741460,http://data.gbif.org/ws/rest/occurrence/get?key=237741460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Taiheizan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741306,http://data.gbif.org/ws/rest/occurrence/get?key=237741306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23518,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741444,http://data.gbif.org/ws/rest/occurrence/get?key=237741444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3676,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Otomotoge,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741425,http://data.gbif.org/ws/rest/occurrence/get?key=237741425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28422,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Iwamisannai Omatagawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741418,http://data.gbif.org/ws/rest/occurrence/get?key=237741418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741320,http://data.gbif.org/ws/rest/occurrence/get?key=237741320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50423,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741409,http://data.gbif.org/ws/rest/occurrence/get?key=237741409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50424,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Nakanosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741407,http://data.gbif.org/ws/rest/occurrence/get?key=237741407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41374,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741362,http://data.gbif.org/ws/rest/occurrence/get?key=237741362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50431,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Nanukaichi Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741326,http://data.gbif.org/ws/rest/occurrence/get?key=237741326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741366,http://data.gbif.org/ws/rest/occurrence/get?key=237741366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24560,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Ugosakai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741349,http://data.gbif.org/ws/rest/occurrence/get?key=237741349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7227,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741342,http://data.gbif.org/ws/rest/occurrence/get?key=237741342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50426,Specimen,,42:14.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219380,http://data.gbif.org/ws/rest/occurrence/get?key=296219380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50422,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741459,http://data.gbif.org/ws/rest/occurrence/get?key=237741459
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2683,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741382,http://data.gbif.org/ws/rest/occurrence/get?key=237741382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25486,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Arakisawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741369,http://data.gbif.org/ws/rest/occurrence/get?key=237741369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7223,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Iwakizawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741433,http://data.gbif.org/ws/rest/occurrence/get?key=237741433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7224,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tashirogata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741434,http://data.gbif.org/ws/rest/occurrence/get?key=237741434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741335,http://data.gbif.org/ws/rest/occurrence/get?key=237741335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30331,Specimen,,42:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Diapensiaceae,Shortia,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219138,http://data.gbif.org/ws/rest/occurrence/get?key=296219138
