Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84515,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796710,http://data.gbif.org/ws/rest/occurrence/get?key=395796710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103252,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168915,http://data.gbif.org/ws/rest/occurrence/get?key=43168915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103248,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168882,http://data.gbif.org/ws/rest/occurrence/get?key=43168882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150173,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290059,http://data.gbif.org/ws/rest/occurrence/get?key=204290059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170403,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796833,http://data.gbif.org/ws/rest/occurrence/get?key=395796833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9938,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289819,http://data.gbif.org/ws/rest/occurrence/get?key=204289819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154333,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290202,http://data.gbif.org/ws/rest/occurrence/get?key=204290202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97710,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289843,http://data.gbif.org/ws/rest/occurrence/get?key=204289843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123527,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796750,http://data.gbif.org/ws/rest/occurrence/get?key=395796750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103255,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168912,http://data.gbif.org/ws/rest/occurrence/get?key=43168912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103256,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168900,http://data.gbif.org/ws/rest/occurrence/get?key=43168900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119439,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290291,http://data.gbif.org/ws/rest/occurrence/get?key=204290291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162253,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290116,http://data.gbif.org/ws/rest/occurrence/get?key=204290116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156596,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796797,http://data.gbif.org/ws/rest/occurrence/get?key=395796797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103253,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168921,http://data.gbif.org/ws/rest/occurrence/get?key=43168921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96761,Specimen,,18:00.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289754,http://data.gbif.org/ws/rest/occurrence/get?key=204289754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166101,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796821,http://data.gbif.org/ws/rest/occurrence/get?key=395796821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117301,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290231,http://data.gbif.org/ws/rest/occurrence/get?key=204290231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103257,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168907,http://data.gbif.org/ws/rest/occurrence/get?key=43168907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,926,Specimen,,18:00.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846319,http://data.gbif.org/ws/rest/occurrence/get?key=148846319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103250,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168890,http://data.gbif.org/ws/rest/occurrence/get?key=43168890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85043,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289983,http://data.gbif.org/ws/rest/occurrence/get?key=204289983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84618,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289981,http://data.gbif.org/ws/rest/occurrence/get?key=204289981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157047,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290111,http://data.gbif.org/ws/rest/occurrence/get?key=204290111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157856,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796798,http://data.gbif.org/ws/rest/occurrence/get?key=395796798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,928,Specimen,,18:00.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846321,http://data.gbif.org/ws/rest/occurrence/get?key=148846321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123885,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796753,http://data.gbif.org/ws/rest/occurrence/get?key=395796753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84508,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796709,http://data.gbif.org/ws/rest/occurrence/get?key=395796709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108207,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290226,http://data.gbif.org/ws/rest/occurrence/get?key=204290226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119479,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290292,http://data.gbif.org/ws/rest/occurrence/get?key=204290292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142380,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796776,http://data.gbif.org/ws/rest/occurrence/get?key=395796776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118705,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290087,http://data.gbif.org/ws/rest/occurrence/get?key=204290087
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3471,Specimen,,46:06.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399898,http://data.gbif.org/ws/rest/occurrence/get?key=204399898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28547,JACM-PL28547,Specimen,,29:49.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,,,Anacardiaceae,Rhus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759248,http://data.gbif.org/ws/rest/occurrence/get?key=393759248
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28067,JACM-PL28067,Specimen,,29:49.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,,,Anacardiaceae,Rhus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759246,http://data.gbif.org/ws/rest/occurrence/get?key=393759246
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9015,JACM-PL9015,Specimen,,29:46.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,,,Anacardiaceae,Rhus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041627,http://data.gbif.org/ws/rest/occurrence/get?key=238041627
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000695101,Specimen,,22:11.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Japonia,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/238075235,http://data.gbif.org/ws/rest/occurrence/get?key=238075235
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000695102,Specimen,,22:11.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Japonia,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/238075236,http://data.gbif.org/ws/rest/occurrence/get?key=238075236
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"B?rguer, H.; Siebold, P.F.von",s.n.,,,,K,Herbarium,K000695100,Specimen,,22:11.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Japonia,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/238075234,http://data.gbif.org/ws/rest/occurrence/get?key=238075234
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80204,Specimen,,16:25.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738951,http://data.gbif.org/ws/rest/occurrence/get?key=385738951
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9731,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334217,http://data.gbif.org/ws/rest/occurrence/get?key=295334217
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83011,Specimen,,16:25.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739004,http://data.gbif.org/ws/rest/occurrence/get?key=385739004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9736,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334222,http://data.gbif.org/ws/rest/occurrence/get?key=295334222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9718,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246405,http://data.gbif.org/ws/rest/occurrence/get?key=188246405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9741,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246418,http://data.gbif.org/ws/rest/occurrence/get?key=188246418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15416,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738756,http://data.gbif.org/ws/rest/occurrence/get?key=385738756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82279,Specimen,,16:25.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738982,http://data.gbif.org/ws/rest/occurrence/get?key=385738982
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32820,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334330,http://data.gbif.org/ws/rest/occurrence/get?key=295334330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9732,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334218,http://data.gbif.org/ws/rest/occurrence/get?key=295334218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9716,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738752,http://data.gbif.org/ws/rest/occurrence/get?key=385738752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9714,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738748,http://data.gbif.org/ws/rest/occurrence/get?key=385738748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9721,Specimen,,16:23.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334215,http://data.gbif.org/ws/rest/occurrence/get?key=295334215
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9720,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246407,http://data.gbif.org/ws/rest/occurrence/get?key=188246407
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74252,Specimen,,16:24.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738786,http://data.gbif.org/ws/rest/occurrence/get?key=385738786
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9740,Specimen,,16:22.0,,,Rhus sylvestris Siebold & Zucc.,Siebold & Zucc.,Rhus sylvestris Siebold & Zucc.,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246417,http://data.gbif.org/ws/rest/occurrence/get?key=188246417
