Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038226,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436593,http://data.gbif.org/ws/rest/occurrence/get?key=234436593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038202,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436570,http://data.gbif.org/ws/rest/occurrence/get?key=234436570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038213,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436580,http://data.gbif.org/ws/rest/occurrence/get?key=234436580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038215,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234436582,http://data.gbif.org/ws/rest/occurrence/get?key=234436582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018377,Specimen,,31:43.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872557,http://data.gbif.org/ws/rest/occurrence/get?key=388872557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038192,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436561,http://data.gbif.org/ws/rest/occurrence/get?key=234436561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038161,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234436535,http://data.gbif.org/ws/rest/occurrence/get?key=234436535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038232,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436599,http://data.gbif.org/ws/rest/occurrence/get?key=234436599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038250,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436617,http://data.gbif.org/ws/rest/occurrence/get?key=234436617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075147,Specimen,,31:43.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872798,http://data.gbif.org/ws/rest/occurrence/get?key=388872798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003279,Specimen,,31:42.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295948549,http://data.gbif.org/ws/rest/occurrence/get?key=295948549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038153,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234436527,http://data.gbif.org/ws/rest/occurrence/get?key=234436527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038224,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436591,http://data.gbif.org/ws/rest/occurrence/get?key=234436591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113608,Specimen,,31:44.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872881,http://data.gbif.org/ws/rest/occurrence/get?key=388872881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038173,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234436544,http://data.gbif.org/ws/rest/occurrence/get?key=234436544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075039,Specimen,,31:43.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872795,http://data.gbif.org/ws/rest/occurrence/get?key=388872795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038190,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436559,http://data.gbif.org/ws/rest/occurrence/get?key=234436559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018072,Specimen,,31:43.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872532,http://data.gbif.org/ws/rest/occurrence/get?key=388872532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038176,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436546,http://data.gbif.org/ws/rest/occurrence/get?key=234436546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038245,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234436612,http://data.gbif.org/ws/rest/occurrence/get?key=234436612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038217,Specimen,,31:41.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234436584,http://data.gbif.org/ws/rest/occurrence/get?key=234436584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038206,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436574,http://data.gbif.org/ws/rest/occurrence/get?key=234436574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092964,Specimen,,31:43.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Shakotan-gun, Shakotan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872829,http://data.gbif.org/ws/rest/occurrence/get?key=388872829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038179,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436548,http://data.gbif.org/ws/rest/occurrence/get?key=234436548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038194,Specimen,,31:40.0,,,Thalictrum minus L. var. hypoleucum (Siebold & Zucc.) Miq.,,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234436563,http://data.gbif.org/ws/rest/occurrence/get?key=234436563
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,224029,Specimen,,18:14.0,,,"Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq,",,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745195,http://data.gbif.org/ws/rest/occurrence/get?key=690745195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060552,Specimen,,35:52.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496568,http://data.gbif.org/ws/rest/occurrence/get?key=234496568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054720,Specimen,,35:54.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Junisan-jinja Shrine,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.997,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237938,http://data.gbif.org/ws/rest/occurrence/get?key=295237938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054962,Specimen,,35:54.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295237944,http://data.gbif.org/ws/rest/occurrence/get?key=295237944
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036744,Specimen,,35:55.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Kaizawa,Umeda-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/394062549,http://data.gbif.org/ws/rest/occurrence/get?key=394062549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032932,Specimen,,35:53.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496806,http://data.gbif.org/ws/rest/occurrence/get?key=234496806
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035556,Specimen,,35:55.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"The middle reaches of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394062520,http://data.gbif.org/ws/rest/occurrence/get?key=394062520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060098,Specimen,,35:52.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.41,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496742,http://data.gbif.org/ws/rest/occurrence/get?key=234496742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034235,Specimen,,35:53.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"The peak of Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2089,138.635,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237772,http://data.gbif.org/ws/rest/occurrence/get?key=295237772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054275,Specimen,,35:54.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237929,http://data.gbif.org/ws/rest/occurrence/get?key=295237929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035541,Specimen,,35:55.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394062519,http://data.gbif.org/ws/rest/occurrence/get?key=394062519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009025,Specimen,,35:54.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394062484,http://data.gbif.org/ws/rest/occurrence/get?key=394062484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060018,Specimen,,35:52.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.41,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496738,http://data.gbif.org/ws/rest/occurrence/get?key=234496738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055971,Specimen,,35:54.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295237970,http://data.gbif.org/ws/rest/occurrence/get?key=295237970
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036984,Specimen,,35:55.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394062558,http://data.gbif.org/ws/rest/occurrence/get?key=394062558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007865,Specimen,,35:53.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1506,138.917,,45678,19,,,,1220,1220,,http://data.gbif.org/occurrences/234496767,http://data.gbif.org/ws/rest/occurrence/get?key=234496767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059227,Specimen,,35:52.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Nishi-iwagami,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4,139.059,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496461,http://data.gbif.org/ws/rest/occurrence/get?key=234496461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053698,Specimen,,35:53.0,,,Thalictrum minus L. var. hypoleucum (Siebold et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Siebold & Zucc.) Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237910,http://data.gbif.org/ws/rest/occurrence/get?key=295237910
