Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11128,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968681,http://data.gbif.org/ws/rest/occurrence/get?key=143968681
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148961,Specimen,,04:06.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143969282,http://data.gbif.org/ws/rest/occurrence/get?key=143969282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39701,Specimen,,04:06.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143969184,http://data.gbif.org/ws/rest/occurrence/get?key=143969184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004149A,Specimen,,04:08.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282226,http://data.gbif.org/ws/rest/occurrence/get?key=354282226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4148,Specimen,,04:08.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282225,http://data.gbif.org/ws/rest/occurrence/get?key=354282225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11115,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968668,http://data.gbif.org/ws/rest/occurrence/get?key=143968668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5232,Specimen,,00:41.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287505676,http://data.gbif.org/ws/rest/occurrence/get?key=287505676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11109,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968663,http://data.gbif.org/ws/rest/occurrence/get?key=143968663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11111,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143968665,http://data.gbif.org/ws/rest/occurrence/get?key=143968665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17190,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360260489,http://data.gbif.org/ws/rest/occurrence/get?key=360260489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17186,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360260485,http://data.gbif.org/ws/rest/occurrence/get?key=360260485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17187,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360260486,http://data.gbif.org/ws/rest/occurrence/get?key=360260486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17180,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260479,http://data.gbif.org/ws/rest/occurrence/get?key=360260479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17181,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260480,http://data.gbif.org/ws/rest/occurrence/get?key=360260480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17179,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260478,http://data.gbif.org/ws/rest/occurrence/get?key=360260478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17191,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360260490,http://data.gbif.org/ws/rest/occurrence/get?key=360260490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17183,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360260482,http://data.gbif.org/ws/rest/occurrence/get?key=360260482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17184,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360260483,http://data.gbif.org/ws/rest/occurrence/get?key=360260483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17188,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360260487,http://data.gbif.org/ws/rest/occurrence/get?key=360260487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17177,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260476,http://data.gbif.org/ws/rest/occurrence/get?key=360260476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17189,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360260488,http://data.gbif.org/ws/rest/occurrence/get?key=360260488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17182,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360260481,http://data.gbif.org/ws/rest/occurrence/get?key=360260481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17178,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260477,http://data.gbif.org/ws/rest/occurrence/get?key=360260477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17185,Specimen,,23:14.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260484,http://data.gbif.org/ws/rest/occurrence/get?key=360260484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242800,Specimen,,21:06.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383736,http://data.gbif.org/ws/rest/occurrence/get?key=204383736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164522,Specimen,,21:06.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383738,http://data.gbif.org/ws/rest/occurrence/get?key=204383738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192417,Specimen,,21:06.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383739,http://data.gbif.org/ws/rest/occurrence/get?key=204383739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243260,Specimen,,21:06.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383737,http://data.gbif.org/ws/rest/occurrence/get?key=204383737
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"v. Siebold, P.F.",s.n.,,,,K,Herbarium,K000681036,Specimen,,14:28.0,"Van Beusekom, C.F.",00:00.0,Meliosma simplicifolia Walp. subsp. rigida (Siebold & Zucc.) Beusekom,(Siebold & Zucc.) Beusekom,Meliosma simplicifolia subsp. rigida (Siebold & Zucc.) Beusekom,Plantae,,,,MELIOSMACEAE,Meliosma,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/238072520,http://data.gbif.org/ws/rest/occurrence/get?key=238072520

