Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080484,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/177340696,http://data.gbif.org/ws/rest/occurrence/get?key=177340696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018589,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340687,http://data.gbif.org/ws/rest/occurrence/get?key=177340687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062245,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177340691,http://data.gbif.org/ws/rest/occurrence/get?key=177340691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110002,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177340700,http://data.gbif.org/ws/rest/occurrence/get?key=177340700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068968,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177340694,http://data.gbif.org/ws/rest/occurrence/get?key=177340694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117705,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/177340702,http://data.gbif.org/ws/rest/occurrence/get?key=177340702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018708,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340688,http://data.gbif.org/ws/rest/occurrence/get?key=177340688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110001,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177340699,http://data.gbif.org/ws/rest/occurrence/get?key=177340699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009237,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340686,http://data.gbif.org/ws/rest/occurrence/get?key=177340686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165255,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340703,http://data.gbif.org/ws/rest/occurrence/get?key=177340703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067151,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177340693,http://data.gbif.org/ws/rest/occurrence/get?key=177340693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030624,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177340689,http://data.gbif.org/ws/rest/occurrence/get?key=177340689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109634,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177340698,http://data.gbif.org/ws/rest/occurrence/get?key=177340698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080043,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340695,http://data.gbif.org/ws/rest/occurrence/get?key=177340695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080485,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/177340697,http://data.gbif.org/ws/rest/occurrence/get?key=177340697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115748,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177340701,http://data.gbif.org/ws/rest/occurrence/get?key=177340701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191253,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177340705,http://data.gbif.org/ws/rest/occurrence/get?key=177340705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066743,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1020,1400,,http://data.gbif.org/occurrences/177340692,http://data.gbif.org/ws/rest/occurrence/get?key=177340692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053813,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177340690,http://data.gbif.org/ws/rest/occurrence/get?key=177340690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165271,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1340,,http://data.gbif.org/occurrences/177340704,http://data.gbif.org/ws/rest/occurrence/get?key=177340704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200998,Specimen,,24:03.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1250,,http://data.gbif.org/occurrences/177340706,http://data.gbif.org/ws/rest/occurrence/get?key=177340706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128075,Specimen,,47:46.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Actaea,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781248,http://data.gbif.org/ws/rest/occurrence/get?key=381781248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128074,Specimen,,47:46.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Actaea,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781247,http://data.gbif.org/ws/rest/occurrence/get?key=381781247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36116,Specimen,,47:41.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Actaea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/381780747,http://data.gbif.org/ws/rest/occurrence/get?key=381780747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157951,Specimen,,11:30.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734210,http://data.gbif.org/ws/rest/occurrence/get?key=395734210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72616,Specimen,,11:29.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733940,http://data.gbif.org/ws/rest/occurrence/get?key=395733940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58061,Specimen,,11:28.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733848,http://data.gbif.org/ws/rest/occurrence/get?key=395733848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135999,Specimen,,11:30.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734142,http://data.gbif.org/ws/rest/occurrence/get?key=395734142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94276,Specimen,,11:29.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733994,http://data.gbif.org/ws/rest/occurrence/get?key=395733994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65613,Specimen,,11:29.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733894,http://data.gbif.org/ws/rest/occurrence/get?key=395733894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148718,Specimen,,11:30.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734184,http://data.gbif.org/ws/rest/occurrence/get?key=395734184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94268,Specimen,,11:29.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733993,http://data.gbif.org/ws/rest/occurrence/get?key=395733993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60233,Specimen,,11:28.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733854,http://data.gbif.org/ws/rest/occurrence/get?key=395733854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72649,Specimen,,11:29.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733942,http://data.gbif.org/ws/rest/occurrence/get?key=395733942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21096,Specimen,,11:28.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733772,http://data.gbif.org/ws/rest/occurrence/get?key=395733772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31695,Specimen,,11:28.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733804,http://data.gbif.org/ws/rest/occurrence/get?key=395733804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3874,Specimen,,11:28.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733759,http://data.gbif.org/ws/rest/occurrence/get?key=395733759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120252,Specimen,,11:29.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734088,http://data.gbif.org/ws/rest/occurrence/get?key=395734088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191667,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365259,http://data.gbif.org/ws/rest/occurrence/get?key=204365259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83021,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365251,http://data.gbif.org/ws/rest/occurrence/get?key=204365251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71865,Specimen,,14:56.0,,,Actaea asiatica Hara,,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102431,http://data.gbif.org/ws/rest/occurrence/get?key=295102431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64768,Specimen,,14:56.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaeae,Actaea,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102381,http://data.gbif.org/ws/rest/occurrence/get?key=295102381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49440,Specimen,,14:55.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaeae,Actaea,Japan,Japan,,Naka-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102286,http://data.gbif.org/ws/rest/occurrence/get?key=295102286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191666,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365254,http://data.gbif.org/ws/rest/occurrence/get?key=204365254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240701,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365250,http://data.gbif.org/ws/rest/occurrence/get?key=204365250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22175,Specimen,,14:55.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaeae,Actaea,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102115,http://data.gbif.org/ws/rest/occurrence/get?key=295102115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28391,Specimen,,14:55.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaeae,Actaea,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102149,http://data.gbif.org/ws/rest/occurrence/get?key=295102149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191665,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365253,http://data.gbif.org/ws/rest/occurrence/get?key=204365253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240700,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365249,http://data.gbif.org/ws/rest/occurrence/get?key=204365249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77233,Specimen,,14:56.0,,,Actaea asiatica Hara,,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Maniwa-gun Kawakami-mura,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102458,http://data.gbif.org/ws/rest/occurrence/get?key=295102458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159304,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365256,http://data.gbif.org/ws/rest/occurrence/get?key=204365256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22175,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365257,http://data.gbif.org/ws/rest/occurrence/get?key=204365257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29762,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365261,http://data.gbif.org/ws/rest/occurrence/get?key=204365261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191664,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365252,http://data.gbif.org/ws/rest/occurrence/get?key=204365252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,119327,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365258,http://data.gbif.org/ws/rest/occurrence/get?key=204365258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191668,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365260,http://data.gbif.org/ws/rest/occurrence/get?key=204365260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,129714,Specimen,,14:53.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365255,http://data.gbif.org/ws/rest/occurrence/get?key=204365255
