Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111683,Specimen,,53:28.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834193,http://data.gbif.org/ws/rest/occurrence/get?key=381834193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111984,Specimen,,53:29.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834332,http://data.gbif.org/ws/rest/occurrence/get?key=381834332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31557,Specimen,,53:27.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833896,http://data.gbif.org/ws/rest/occurrence/get?key=381833896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31542,Specimen,,53:27.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381833895,http://data.gbif.org/ws/rest/occurrence/get?key=381833895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53645,Specimen,,53:27.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381834035,http://data.gbif.org/ws/rest/occurrence/get?key=381834035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130310,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834535,http://data.gbif.org/ws/rest/occurrence/get?key=381834535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130300,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834525,http://data.gbif.org/ws/rest/occurrence/get?key=381834525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130295,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834520,http://data.gbif.org/ws/rest/occurrence/get?key=381834520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53398,Specimen,,53:27.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381834028,http://data.gbif.org/ws/rest/occurrence/get?key=381834028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28172,Specimen,,53:27.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833874,http://data.gbif.org/ws/rest/occurrence/get?key=381833874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20367,Specimen,,53:26.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833836,http://data.gbif.org/ws/rest/occurrence/get?key=381833836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130292,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834517,http://data.gbif.org/ws/rest/occurrence/get?key=381834517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111684,Specimen,,53:28.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834194,http://data.gbif.org/ws/rest/occurrence/get?key=381834194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111989,Specimen,,53:29.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834337,http://data.gbif.org/ws/rest/occurrence/get?key=381834337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16656,Specimen,,53:26.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381833791,http://data.gbif.org/ws/rest/occurrence/get?key=381833791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111685,Specimen,,53:28.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834195,http://data.gbif.org/ws/rest/occurrence/get?key=381834195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111986,Specimen,,53:29.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834334,http://data.gbif.org/ws/rest/occurrence/get?key=381834334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111674,Specimen,,53:28.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834184,http://data.gbif.org/ws/rest/occurrence/get?key=381834184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111979,Specimen,,53:29.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834327,http://data.gbif.org/ws/rest/occurrence/get?key=381834327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111975,Specimen,,53:29.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834323,http://data.gbif.org/ws/rest/occurrence/get?key=381834323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3131,Specimen,,53:26.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833757,http://data.gbif.org/ws/rest/occurrence/get?key=381833757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130311,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834536,http://data.gbif.org/ws/rest/occurrence/get?key=381834536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18573,Specimen,,53:26.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381833807,http://data.gbif.org/ws/rest/occurrence/get?key=381833807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130308,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashitagawa-gun,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834533,http://data.gbif.org/ws/rest/occurrence/get?key=381834533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111990,Specimen,,53:29.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834338,http://data.gbif.org/ws/rest/occurrence/get?key=381834338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53399,Specimen,,53:27.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381834029,http://data.gbif.org/ws/rest/occurrence/get?key=381834029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5767,Specimen,,53:26.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Prunus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381833777,http://data.gbif.org/ws/rest/occurrence/get?key=381833777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130290,Specimen,,53:30.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834515,http://data.gbif.org/ws/rest/occurrence/get?key=381834515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3073,Specimen,,12:52.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509633,http://data.gbif.org/ws/rest/occurrence/get?key=287509633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29480,Specimen,,04:28.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282876,http://data.gbif.org/ws/rest/occurrence/get?key=354282876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2924,Specimen,,04:28.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282891,http://data.gbif.org/ws/rest/occurrence/get?key=354282891
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1854,Specimen,,12:52.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287509605,http://data.gbif.org/ws/rest/occurrence/get?key=287509605
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,1605644,Specimen,,35:08.0,,,Prunus grayana Maxim.,Maxim.,Prunus grayana Maxim.,,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kurama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321949148,http://data.gbif.org/ws/rest/occurrence/get?key=321949148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11198,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254508,http://data.gbif.org/ws/rest/occurrence/get?key=360254508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11160,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Kameda County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254471,http://data.gbif.org/ws/rest/occurrence/get?key=360254471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11158,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360254469,http://data.gbif.org/ws/rest/occurrence/get?key=360254469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11161,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254467,http://data.gbif.org/ws/rest/occurrence/get?key=360254467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11187,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Yosiwa Village/Saeki Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254497,http://data.gbif.org/ws/rest/occurrence/get?key=360254497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11172,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360254482,http://data.gbif.org/ws/rest/occurrence/get?key=360254482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11195,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254505,http://data.gbif.org/ws/rest/occurrence/get?key=360254505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11190,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254500,http://data.gbif.org/ws/rest/occurrence/get?key=360254500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11179,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254489,http://data.gbif.org/ws/rest/occurrence/get?key=360254489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11194,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254504,http://data.gbif.org/ws/rest/occurrence/get?key=360254504
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11205,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254516,http://data.gbif.org/ws/rest/occurrence/get?key=360254516
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11164,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254474,http://data.gbif.org/ws/rest/occurrence/get?key=360254474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11202,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Sirogane,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254513,http://data.gbif.org/ws/rest/occurrence/get?key=360254513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11177,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254487,http://data.gbif.org/ws/rest/occurrence/get?key=360254487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11163,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254473,http://data.gbif.org/ws/rest/occurrence/get?key=360254473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11201,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Sirogane,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254512,http://data.gbif.org/ws/rest/occurrence/get?key=360254512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11209,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254520,http://data.gbif.org/ws/rest/occurrence/get?key=360254520
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11191,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254501,http://data.gbif.org/ws/rest/occurrence/get?key=360254501
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11184,Specimen,,22:12.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Yosiwa Village/Saeki Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254494,http://data.gbif.org/ws/rest/occurrence/get?key=360254494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11170,Specimen,,22:11.0,,,Prunus grayana Maxim.,,Prunus grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360254480,http://data.gbif.org/ws/rest/occurrence/get?key=360254480
