Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35158,Specimen,,42:32.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Kanazawa, Mii, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387669966,http://data.gbif.org/ws/rest/occurrence/get?key=387669966
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14065,JACM-PL14065,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030882,http://data.gbif.org/ws/rest/occurrence/get?key=238030882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3177,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215688,http://data.gbif.org/ws/rest/occurrence/get?key=351215688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21569,Specimen,,42:30.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"between Kami-Kawara and Sano-Gawa, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351216119,http://data.gbif.org/ws/rest/occurrence/get?key=351216119
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14762,JACM-PL14762,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030917,http://data.gbif.org/ws/rest/occurrence/get?key=238030917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7820,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329124,http://data.gbif.org/ws/rest/occurrence/get?key=295329124
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72221,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329395,http://data.gbif.org/ws/rest/occurrence/get?key=295329395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11708,JACM-PL11708,Specimen,,28:37.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Pteridaceae,Coniogramme,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750826,http://data.gbif.org/ws/rest/occurrence/get?key=393750826
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1330,JACM-PL1330,Specimen,,28:34.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030349,http://data.gbif.org/ws/rest/occurrence/get?key=238030349
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25061,Specimen,,42:30.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Ohkubo, Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351216264,http://data.gbif.org/ws/rest/occurrence/get?key=351216264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,90,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215560,http://data.gbif.org/ws/rest/occurrence/get?key=351215560
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27955,Specimen,,42:30.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Akiyamagawa-Kyanpu-jou, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351216369,http://data.gbif.org/ws/rest/occurrence/get?key=351216369
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3181,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215692,http://data.gbif.org/ws/rest/occurrence/get?key=351215692
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30,JACM-PL30,Specimen,,28:33.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030294,http://data.gbif.org/ws/rest/occurrence/get?key=238030294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31346,JACM-PL31346,Specimen,,28:38.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750997,http://data.gbif.org/ws/rest/occurrence/get?key=393750997
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14551,JACM-PL14551,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030911,http://data.gbif.org/ws/rest/occurrence/get?key=238030911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7807,Specimen,,14:55.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232837,http://data.gbif.org/ws/rest/occurrence/get?key=188232837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32251,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329233,http://data.gbif.org/ws/rest/occurrence/get?key=295329233
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11103,JACM-PL11103,Specimen,,28:35.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030758,http://data.gbif.org/ws/rest/occurrence/get?key=238030758
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35133,Specimen,,42:32.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Mii-Suigenno-mori, Nade, Mii, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387669963,http://data.gbif.org/ws/rest/occurrence/get?key=387669963
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3173,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215684,http://data.gbif.org/ws/rest/occurrence/get?key=351215684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7819,Specimen,,14:55.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232848,http://data.gbif.org/ws/rest/occurrence/get?key=188232848
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15362,JACM-PL15362,Specimen,,28:37.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Pteridaceae,Coniogramme,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750842,http://data.gbif.org/ws/rest/occurrence/get?key=393750842
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11969,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215744,http://data.gbif.org/ws/rest/occurrence/get?key=351215744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3183,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215694,http://data.gbif.org/ws/rest/occurrence/get?key=351215694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7824,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329128,http://data.gbif.org/ws/rest/occurrence/get?key=295329128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5713,JACM-PL5713,Specimen,,28:34.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030520,http://data.gbif.org/ws/rest/occurrence/get?key=238030520
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3170,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215681,http://data.gbif.org/ws/rest/occurrence/get?key=351215681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20908,Specimen,,42:30.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216076,http://data.gbif.org/ws/rest/occurrence/get?key=351216076
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12217,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215755,http://data.gbif.org/ws/rest/occurrence/get?key=351215755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72189,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329393,http://data.gbif.org/ws/rest/occurrence/get?key=295329393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3178,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215689,http://data.gbif.org/ws/rest/occurrence/get?key=351215689
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32127,Specimen,,42:31.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Ohsawa-iri, Mii, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387669789,http://data.gbif.org/ws/rest/occurrence/get?key=387669789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7811,Specimen,,14:55.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232841,http://data.gbif.org/ws/rest/occurrence/get?key=188232841
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6136,JACM-PL6136,Specimen,,28:34.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030552,http://data.gbif.org/ws/rest/occurrence/get?key=238030552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26232,JACM-PL26232,Specimen,,28:38.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Pteridaceae,Coniogramme,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750956,http://data.gbif.org/ws/rest/occurrence/get?key=393750956
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3171,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215682,http://data.gbif.org/ws/rest/occurrence/get?key=351215682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10869,JACM-PL10869,Specimen,,28:35.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030744,http://data.gbif.org/ws/rest/occurrence/get?key=238030744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3184,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215695,http://data.gbif.org/ws/rest/occurrence/get?key=351215695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14403,Specimen,,42:29.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215823,http://data.gbif.org/ws/rest/occurrence/get?key=351215823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15348,JACM-PL15348,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030923,http://data.gbif.org/ws/rest/occurrence/get?key=238030923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24663,Specimen,,42:30.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,333,,,http://data.gbif.org/occurrences/351216246,http://data.gbif.org/ws/rest/occurrence/get?key=351216246
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12181,JACM-PL12181,Specimen,,28:35.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030796,http://data.gbif.org/ws/rest/occurrence/get?key=238030796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32252,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329234,http://data.gbif.org/ws/rest/occurrence/get?key=295329234
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15359,JACM-PL15359,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030924,http://data.gbif.org/ws/rest/occurrence/get?key=238030924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7813,Specimen,,14:55.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232843,http://data.gbif.org/ws/rest/occurrence/get?key=188232843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7823,Specimen,,14:57.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,,,,Adiantaceae,Coniogramme,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329127,http://data.gbif.org/ws/rest/occurrence/get?key=295329127
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14354,JACM-PL14354,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030906,http://data.gbif.org/ws/rest/occurrence/get?key=238030906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1711,JACM-PL1711,Specimen,,28:34.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030360,http://data.gbif.org/ws/rest/occurrence/get?key=238030360
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15360,JACM-PL15360,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030925,http://data.gbif.org/ws/rest/occurrence/get?key=238030925
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25238,JACM-PL25238,Specimen,,28:38.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Pteridophyta,,,Pteridaceae,Coniogramme,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750940,http://data.gbif.org/ws/rest/occurrence/get?key=393750940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15377,JACM-PL15377,Specimen,,28:36.0,,,Coniogramme japonica (Thunb.) Diels,,Coniogramme japonica (Thunb.) Diels,Plantae,Angiospermae,,,Pteridaceae,Coniogramme,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030927,http://data.gbif.org/ws/rest/occurrence/get?key=238030927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3168,Specimen,,42:28.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215679,http://data.gbif.org/ws/rest/occurrence/get?key=351215679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14750,Specimen,,42:29.0,,,Coniogramme japonica (Thunb.) Diels,(Thunb.) Diels,Coniogramme japonica (Thunb.) Diels,Plantae,Pterophyta,,,PARKERIACEAE,Coniogramme,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215841,http://data.gbif.org/ws/rest/occurrence/get?key=351215841
