Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64386,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767185,http://data.gbif.org/ws/rest/occurrence/get?key=395767185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157826,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767682,http://data.gbif.org/ws/rest/occurrence/get?key=395767682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88947,Specimen,,15:09.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276193,http://data.gbif.org/ws/rest/occurrence/get?key=204276193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163176,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837316,http://data.gbif.org/ws/rest/occurrence/get?key=148837316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90396,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767329,http://data.gbif.org/ws/rest/occurrence/get?key=395767329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55309,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767141,http://data.gbif.org/ws/rest/occurrence/get?key=395767141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157292,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767680,http://data.gbif.org/ws/rest/occurrence/get?key=395767680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50053,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141299,http://data.gbif.org/ws/rest/occurrence/get?key=43141299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105105,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767382,http://data.gbif.org/ws/rest/occurrence/get?key=395767382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146662,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767638,http://data.gbif.org/ws/rest/occurrence/get?key=395767638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87893,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276111,http://data.gbif.org/ws/rest/occurrence/get?key=204276111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90274,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767327,http://data.gbif.org/ws/rest/occurrence/get?key=395767327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50068,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141323,http://data.gbif.org/ws/rest/occurrence/get?key=43141323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50057,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141292,http://data.gbif.org/ws/rest/occurrence/get?key=43141292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125653,Specimen,,15:09.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276448,http://data.gbif.org/ws/rest/occurrence/get?key=204276448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3569,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275961,http://data.gbif.org/ws/rest/occurrence/get?key=204275961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60956,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767166,http://data.gbif.org/ws/rest/occurrence/get?key=395767166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86691,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767311,http://data.gbif.org/ws/rest/occurrence/get?key=395767311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137240,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767578,http://data.gbif.org/ws/rest/occurrence/get?key=395767578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109873,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276025,http://data.gbif.org/ws/rest/occurrence/get?key=204276025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133821,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767565,http://data.gbif.org/ws/rest/occurrence/get?key=395767565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50058,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141325,http://data.gbif.org/ws/rest/occurrence/get?key=43141325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145739,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275987,http://data.gbif.org/ws/rest/occurrence/get?key=204275987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55013,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767140,http://data.gbif.org/ws/rest/occurrence/get?key=395767140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156643,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767678,http://data.gbif.org/ws/rest/occurrence/get?key=395767678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167635,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767740,http://data.gbif.org/ws/rest/occurrence/get?key=395767740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145078,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767636,http://data.gbif.org/ws/rest/occurrence/get?key=395767636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50065,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141316,http://data.gbif.org/ws/rest/occurrence/get?key=43141316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25708,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837002,http://data.gbif.org/ws/rest/occurrence/get?key=148837002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10194,Specimen,,15:09.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276387,http://data.gbif.org/ws/rest/occurrence/get?key=204276387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50059,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141326,http://data.gbif.org/ws/rest/occurrence/get?key=43141326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145711,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837130,http://data.gbif.org/ws/rest/occurrence/get?key=148837130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143871,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767622,http://data.gbif.org/ws/rest/occurrence/get?key=395767622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162025,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276091,http://data.gbif.org/ws/rest/occurrence/get?key=204276091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60175,Specimen,,15:09.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276303,http://data.gbif.org/ws/rest/occurrence/get?key=204276303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86358,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767302,http://data.gbif.org/ws/rest/occurrence/get?key=395767302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135384,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767568,http://data.gbif.org/ws/rest/occurrence/get?key=395767568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144077,Specimen,,15:09.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276321,http://data.gbif.org/ws/rest/occurrence/get?key=204276321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52694,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767132,http://data.gbif.org/ws/rest/occurrence/get?key=395767132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124897,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767474,http://data.gbif.org/ws/rest/occurrence/get?key=395767474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70498,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767250,http://data.gbif.org/ws/rest/occurrence/get?key=395767250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150397,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767660,http://data.gbif.org/ws/rest/occurrence/get?key=395767660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50079,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141288,http://data.gbif.org/ws/rest/occurrence/get?key=43141288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89565,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767320,http://data.gbif.org/ws/rest/occurrence/get?key=395767320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50067,Specimen,,15:07.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141320,http://data.gbif.org/ws/rest/occurrence/get?key=43141320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151109,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767667,http://data.gbif.org/ws/rest/occurrence/get?key=395767667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109389,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276121,http://data.gbif.org/ws/rest/occurrence/get?key=204276121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167276,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767735,http://data.gbif.org/ws/rest/occurrence/get?key=395767735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10709,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276044,http://data.gbif.org/ws/rest/occurrence/get?key=204276044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136161,Specimen,,15:08.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276123,http://data.gbif.org/ws/rest/occurrence/get?key=204276123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65603,Specimen,,15:10.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767193,http://data.gbif.org/ws/rest/occurrence/get?key=395767193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139263,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767603,http://data.gbif.org/ws/rest/occurrence/get?key=395767603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143998,Specimen,,15:11.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767626,http://data.gbif.org/ws/rest/occurrence/get?key=395767626
