Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16848,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215908,http://data.gbif.org/ws/rest/occurrence/get?key=351215908
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35109,Specimen,,58:21.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040053,http://data.gbif.org/ws/rest/occurrence/get?key=624040053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28476,JACM-PL28476,Specimen,,28:38.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750983,http://data.gbif.org/ws/rest/occurrence/get?key=393750983
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35880,Specimen,,58:21.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040055,http://data.gbif.org/ws/rest/occurrence/get?key=624040055
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31269,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233357,http://data.gbif.org/ws/rest/occurrence/get?key=188233357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31247,Specimen,,14:57.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329226,http://data.gbif.org/ws/rest/occurrence/get?key=295329226
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35839,Specimen,,58:21.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040054,http://data.gbif.org/ws/rest/occurrence/get?key=624040054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76866,Specimen,,14:58.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727659,http://data.gbif.org/ws/rest/occurrence/get?key=385727659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29353,Specimen,,42:31.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,"Maehata, Nagura, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351216443,http://data.gbif.org/ws/rest/occurrence/get?key=351216443
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28578,JACM-PL28578,Specimen,,28:38.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750985,http://data.gbif.org/ws/rest/occurrence/get?key=393750985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79429,Specimen,,14:58.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727700,http://data.gbif.org/ws/rest/occurrence/get?key=385727700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18387,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215973,http://data.gbif.org/ws/rest/occurrence/get?key=351215973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16908,JACM-PL16908,Specimen,,28:36.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030938,http://data.gbif.org/ws/rest/occurrence/get?key=238030938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL316,JACM-PL316,Specimen,,28:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030303,http://data.gbif.org/ws/rest/occurrence/get?key=238030303
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9754,JACM-PL9754,Specimen,,28:35.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030693,http://data.gbif.org/ws/rest/occurrence/get?key=238030693
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28414,JACM-PL28414,Specimen,,28:37.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031167,http://data.gbif.org/ws/rest/occurrence/get?key=238031167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31266,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188233355,http://data.gbif.org/ws/rest/occurrence/get?key=188233355
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL319,JACM-PL319,Specimen,,28:34.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030306,http://data.gbif.org/ws/rest/occurrence/get?key=238030306
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36577,Specimen,,42:32.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387670033,http://data.gbif.org/ws/rest/occurrence/get?key=387670033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26049,JACM-PL26049,Specimen,,28:38.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750955,http://data.gbif.org/ws/rest/occurrence/get?key=393750955
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27070,JACM-PL27070,Specimen,,28:37.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031145,http://data.gbif.org/ws/rest/occurrence/get?key=238031145
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31260,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233349,http://data.gbif.org/ws/rest/occurrence/get?key=188233349
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL317,JACM-PL317,Specimen,,28:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030304,http://data.gbif.org/ws/rest/occurrence/get?key=238030304
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12609,JACM-PL12609,Specimen,,28:35.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030814,http://data.gbif.org/ws/rest/occurrence/get?key=238030814
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30839,Specimen,,58:19.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059127,http://data.gbif.org/ws/rest/occurrence/get?key=380059127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31338,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188233359,http://data.gbif.org/ws/rest/occurrence/get?key=188233359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18682,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351215989,http://data.gbif.org/ws/rest/occurrence/get?key=351215989
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31263,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233352,http://data.gbif.org/ws/rest/occurrence/get?key=188233352
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34029,Specimen,,58:20.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059817,http://data.gbif.org/ws/rest/occurrence/get?key=380059817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31258,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233347,http://data.gbif.org/ws/rest/occurrence/get?key=188233347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31257,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233346,http://data.gbif.org/ws/rest/occurrence/get?key=188233346
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20046,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216048,http://data.gbif.org/ws/rest/occurrence/get?key=351216048
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36203,Specimen,,58:21.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040057,http://data.gbif.org/ws/rest/occurrence/get?key=624040057
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29138,Specimen,,42:31.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351216432,http://data.gbif.org/ws/rest/occurrence/get?key=351216432
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17506,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215934,http://data.gbif.org/ws/rest/occurrence/get?key=351215934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31245,Specimen,,14:57.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329224,http://data.gbif.org/ws/rest/occurrence/get?key=295329224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33843,Specimen,,14:57.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329267,http://data.gbif.org/ws/rest/occurrence/get?key=295329267
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31286,Specimen,,14:57.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329230,http://data.gbif.org/ws/rest/occurrence/get?key=295329230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16079,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215886,http://data.gbif.org/ws/rest/occurrence/get?key=351215886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77169,Specimen,,14:58.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727670,http://data.gbif.org/ws/rest/occurrence/get?key=385727670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33224,Specimen,,42:31.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/387669891,http://data.gbif.org/ws/rest/occurrence/get?key=387669891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31262,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Daikan-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233351,http://data.gbif.org/ws/rest/occurrence/get?key=188233351
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34014,Specimen,,58:20.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059810,http://data.gbif.org/ws/rest/occurrence/get?key=380059810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31249,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188233340,http://data.gbif.org/ws/rest/occurrence/get?key=188233340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8578,JACM-PL8578,Specimen,,28:35.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030654,http://data.gbif.org/ws/rest/occurrence/get?key=238030654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18683,Specimen,,42:29.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,,,COMMELINACEAE,Commelina,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351215990,http://data.gbif.org/ws/rest/occurrence/get?key=351215990
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33049,Specimen,,58:19.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059536,http://data.gbif.org/ws/rest/occurrence/get?key=380059536
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38019,Specimen,,58:23.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040370,http://data.gbif.org/ws/rest/occurrence/get?key=624040370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31265,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233354,http://data.gbif.org/ws/rest/occurrence/get?key=188233354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31252,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188233341,http://data.gbif.org/ws/rest/occurrence/get?key=188233341
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30710,Specimen,,58:18.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059065,http://data.gbif.org/ws/rest/occurrence/get?key=380059065
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3882,JACM-PL3882,Specimen,,28:34.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030426,http://data.gbif.org/ws/rest/occurrence/get?key=238030426
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16918,JACM-PL16918,Specimen,,28:37.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750847,http://data.gbif.org/ws/rest/occurrence/get?key=393750847
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33595,Specimen,,58:20.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059680,http://data.gbif.org/ws/rest/occurrence/get?key=380059680
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6189,JACM-PL6189,Specimen,,28:34.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030554,http://data.gbif.org/ws/rest/occurrence/get?key=238030554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31270,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233358,http://data.gbif.org/ws/rest/occurrence/get?key=188233358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31264,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233353,http://data.gbif.org/ws/rest/occurrence/get?key=188233353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31253,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Tsujido-motomachi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233342,http://data.gbif.org/ws/rest/occurrence/get?key=188233342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31255,Specimen,,14:56.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188233344,http://data.gbif.org/ws/rest/occurrence/get?key=188233344
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6876,JACM-PL6876,Specimen,,28:35.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030581,http://data.gbif.org/ws/rest/occurrence/get?key=238030581
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6824,JACM-PL6824,Specimen,,28:35.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030579,http://data.gbif.org/ws/rest/occurrence/get?key=238030579
