Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013759,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132204,http://data.gbif.org/ws/rest/occurrence/get?key=150132204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013758,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132203,http://data.gbif.org/ws/rest/occurrence/get?key=150132203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013766,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132210,http://data.gbif.org/ws/rest/occurrence/get?key=150132210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013761,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132206,http://data.gbif.org/ws/rest/occurrence/get?key=150132206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131153,Specimen,,22:22.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132522,http://data.gbif.org/ws/rest/occurrence/get?key=150132522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131154,Specimen,,22:22.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132525,http://data.gbif.org/ws/rest/occurrence/get?key=150132525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013760,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132205,http://data.gbif.org/ws/rest/occurrence/get?key=150132205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035164,Specimen,,22:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132284,http://data.gbif.org/ws/rest/occurrence/get?key=150132284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013762,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132207,http://data.gbif.org/ws/rest/occurrence/get?key=150132207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046602,Specimen,,22:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132388,http://data.gbif.org/ws/rest/occurrence/get?key=150132388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013764,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132209,http://data.gbif.org/ws/rest/occurrence/get?key=150132209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013768,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132211,http://data.gbif.org/ws/rest/occurrence/get?key=150132211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,68376,Specimen,,17:12.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726367,http://data.gbif.org/ws/rest/occurrence/get?key=690726367
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13070,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143960729,http://data.gbif.org/ws/rest/occurrence/get?key=143960729
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12840,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143960722,http://data.gbif.org/ws/rest/occurrence/get?key=143960722
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166267,Specimen,,03:10.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143961290,http://data.gbif.org/ws/rest/occurrence/get?key=143961290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12846,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960725,http://data.gbif.org/ws/rest/occurrence/get?key=143960725
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13199,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143960731,http://data.gbif.org/ws/rest/occurrence/get?key=143960731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173376,Specimen,,03:11.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961381,http://data.gbif.org/ws/rest/occurrence/get?key=143961381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12842,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960723,http://data.gbif.org/ws/rest/occurrence/get?key=143960723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13024,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960727,http://data.gbif.org/ws/rest/occurrence/get?key=143960727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13015,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143960726,http://data.gbif.org/ws/rest/occurrence/get?key=143960726
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12845,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960724,http://data.gbif.org/ws/rest/occurrence/get?key=143960724
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12838,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960721,http://data.gbif.org/ws/rest/occurrence/get?key=143960721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13071,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143960730,http://data.gbif.org/ws/rest/occurrence/get?key=143960730
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13200,Specimen,,03:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143960732,http://data.gbif.org/ws/rest/occurrence/get?key=143960732
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27309,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270555,http://data.gbif.org/ws/rest/occurrence/get?key=360270555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27304,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270622,http://data.gbif.org/ws/rest/occurrence/get?key=360270622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27302,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360270620,http://data.gbif.org/ws/rest/occurrence/get?key=360270620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27305,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270623,http://data.gbif.org/ws/rest/occurrence/get?key=360270623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27311,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270628,http://data.gbif.org/ws/rest/occurrence/get?key=360270628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27310,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Kanazawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270627,http://data.gbif.org/ws/rest/occurrence/get?key=360270627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27307,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270625,http://data.gbif.org/ws/rest/occurrence/get?key=360270625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27308,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270626,http://data.gbif.org/ws/rest/occurrence/get?key=360270626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27306,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360270624,http://data.gbif.org/ws/rest/occurrence/get?key=360270624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27303,Specimen,,25:09.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360270621,http://data.gbif.org/ws/rest/occurrence/get?key=360270621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58815,Specimen,,14:56.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233471,http://data.gbif.org/ws/rest/occurrence/get?key=188233471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74077,Specimen,,14:58.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727580,http://data.gbif.org/ws/rest/occurrence/get?key=385727580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018943,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983211,http://data.gbif.org/ws/rest/occurrence/get?key=187983211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153831,Specimen,,24:24.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811834,http://data.gbif.org/ws/rest/occurrence/get?key=388811834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093268,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528310,http://data.gbif.org/ws/rest/occurrence/get?key=245528310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018944,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187983213,http://data.gbif.org/ws/rest/occurrence/get?key=187983213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122254,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/388811782,http://data.gbif.org/ws/rest/occurrence/get?key=388811782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018950,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983225,http://data.gbif.org/ws/rest/occurrence/get?key=187983225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018954,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983232,http://data.gbif.org/ws/rest/occurrence/get?key=187983232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018949,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983223,http://data.gbif.org/ws/rest/occurrence/get?key=187983223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018946,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983217,http://data.gbif.org/ws/rest/occurrence/get?key=187983217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093269,Specimen,,24:23.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528311,http://data.gbif.org/ws/rest/occurrence/get?key=245528311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018948,Specimen,,24:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983220,http://data.gbif.org/ws/rest/occurrence/get?key=187983220
