Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114051,Specimen,,03:04.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.869,,44593,58,,,,60,70,,http://data.gbif.org/occurrences/143959992,http://data.gbif.org/ws/rest/occurrence/get?key=143959992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174667,Specimen,,03:05.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143960339,http://data.gbif.org/ws/rest/occurrence/get?key=143960339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93815,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266474,http://data.gbif.org/ws/rest/occurrence/get?key=204266474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130506,Specimen,,12:52.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745841,http://data.gbif.org/ws/rest/occurrence/get?key=395745841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127483,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266614,http://data.gbif.org/ws/rest/occurrence/get?key=204266614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23564,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266360,http://data.gbif.org/ws/rest/occurrence/get?key=204266360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142763,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266488,http://data.gbif.org/ws/rest/occurrence/get?key=204266488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145035,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266489,http://data.gbif.org/ws/rest/occurrence/get?key=204266489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126421,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266484,http://data.gbif.org/ws/rest/occurrence/get?key=204266484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143843,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266314,http://data.gbif.org/ws/rest/occurrence/get?key=204266314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135371,Specimen,,12:52.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745856,http://data.gbif.org/ws/rest/occurrence/get?key=395745856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139504,Specimen,,12:51.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266714,http://data.gbif.org/ws/rest/occurrence/get?key=204266714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167985,Specimen,,12:52.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745992,http://data.gbif.org/ws/rest/occurrence/get?key=395745992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164453,Specimen,,12:49.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266276,http://data.gbif.org/ws/rest/occurrence/get?key=204266276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66192,Specimen,,12:50.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266466,http://data.gbif.org/ws/rest/occurrence/get?key=204266466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34794,Specimen,,17:06.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kuwanoki-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116983,http://data.gbif.org/ws/rest/occurrence/get?key=295116983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71350,Specimen,,17:08.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hiba-gun Tojocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117383,http://data.gbif.org/ws/rest/occurrence/get?key=295117383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46428,Specimen,,17:07.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117084,http://data.gbif.org/ws/rest/occurrence/get?key=295117084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76925,Specimen,,17:09.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117442,http://data.gbif.org/ws/rest/occurrence/get?key=295117442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71343,Specimen,,17:08.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117382,http://data.gbif.org/ws/rest/occurrence/get?key=295117382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61219,Specimen,,17:08.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Jakuchi-kyo Valley,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117247,http://data.gbif.org/ws/rest/occurrence/get?key=295117247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61218,Specimen,,17:08.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Jakuchi-kyo Valley,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117246,http://data.gbif.org/ws/rest/occurrence/get?key=295117246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65708,Specimen,,17:08.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shikama-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117312,http://data.gbif.org/ws/rest/occurrence/get?key=295117312
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16001,Specimen,,45:28.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kajiyatani, MinamiKawanobori, Kawahira-cho",Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981848,http://data.gbif.org/ws/rest/occurrence/get?key=390981848
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9545,Specimen,,45:28.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399738,http://data.gbif.org/ws/rest/occurrence/get?key=287399738
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16002,Specimen,,45:28.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kajiyatani, MinamiKawanobori, Kawahira-cho",Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981849,http://data.gbif.org/ws/rest/occurrence/get?key=390981849
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16000,Specimen,,45:28.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kajiyatani, MinamiKawanobori, Kawahira-cho",Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981847,http://data.gbif.org/ws/rest/occurrence/get?key=390981847
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3794,Specimen,,45:26.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397369,http://data.gbif.org/ws/rest/occurrence/get?key=204397369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129600,Specimen,,23:45.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388806283,http://data.gbif.org/ws/rest/occurrence/get?key=388806283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122514,Specimen,,23:44.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yamagata-gun, Kake-cho",,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806165,http://data.gbif.org/ws/rest/occurrence/get?key=388806165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143839,Specimen,,23:45.0,,,Carex teinogyna Boott,,Carex teinogyna Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aki-gun, Kitagawa-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388806340,http://data.gbif.org/ws/rest/occurrence/get?key=388806340

