Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52707,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146711,http://data.gbif.org/ws/rest/occurrence/get?key=295146711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196364,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383494,http://data.gbif.org/ws/rest/occurrence/get?key=204383494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140496,Specimen,,20:51.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177295947,http://data.gbif.org/ws/rest/occurrence/get?key=177295947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196367,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383508,http://data.gbif.org/ws/rest/occurrence/get?key=204383508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157807,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383514,http://data.gbif.org/ws/rest/occurrence/get?key=204383514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83062,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383503,http://data.gbif.org/ws/rest/occurrence/get?key=204383503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52542,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146696,http://data.gbif.org/ws/rest/occurrence/get?key=295146696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3828,Specimen,,20:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146343,http://data.gbif.org/ws/rest/occurrence/get?key=295146343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57649,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146753,http://data.gbif.org/ws/rest/occurrence/get?key=295146753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158226,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383526,http://data.gbif.org/ws/rest/occurrence/get?key=204383526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246362,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383533,http://data.gbif.org/ws/rest/occurrence/get?key=204383533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49949,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146646,http://data.gbif.org/ws/rest/occurrence/get?key=295146646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65123,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146807,http://data.gbif.org/ws/rest/occurrence/get?key=295146807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57395,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146752,http://data.gbif.org/ws/rest/occurrence/get?key=295146752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140598,Specimen,,20:51.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177295951,http://data.gbif.org/ws/rest/occurrence/get?key=177295951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167349,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383518,http://data.gbif.org/ws/rest/occurrence/get?key=204383518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52611,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Funakoshi-yama,Shiso-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146703,http://data.gbif.org/ws/rest/occurrence/get?key=295146703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52584,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Koka-gun Taraomura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146700,http://data.gbif.org/ws/rest/occurrence/get?key=295146700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49152,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146643,http://data.gbif.org/ws/rest/occurrence/get?key=295146643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31488,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146561,http://data.gbif.org/ws/rest/occurrence/get?key=295146561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52477,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Hanase,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146689,http://data.gbif.org/ws/rest/occurrence/get?key=295146689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52895,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146719,http://data.gbif.org/ws/rest/occurrence/get?key=295146719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163130,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204383543,http://data.gbif.org/ws/rest/occurrence/get?key=204383543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56471,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146748,http://data.gbif.org/ws/rest/occurrence/get?key=295146748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58854,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146763,http://data.gbif.org/ws/rest/occurrence/get?key=295146763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79745,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146891,http://data.gbif.org/ws/rest/occurrence/get?key=295146891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140513,Specimen,,20:51.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177295949,http://data.gbif.org/ws/rest/occurrence/get?key=177295949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155410,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383516,http://data.gbif.org/ws/rest/occurrence/get?key=204383516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74322,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146865,http://data.gbif.org/ws/rest/occurrence/get?key=295146865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165039,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383532,http://data.gbif.org/ws/rest/occurrence/get?key=204383532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104657,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383530,http://data.gbif.org/ws/rest/occurrence/get?key=204383530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29426,Specimen,,20:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146545,http://data.gbif.org/ws/rest/occurrence/get?key=295146545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11997,Specimen,,20:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146391,http://data.gbif.org/ws/rest/occurrence/get?key=295146391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23004,Specimen,,20:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146504,http://data.gbif.org/ws/rest/occurrence/get?key=295146504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80584,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Chausu-yama,Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146903,http://data.gbif.org/ws/rest/occurrence/get?key=295146903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128522,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383511,http://data.gbif.org/ws/rest/occurrence/get?key=204383511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51607,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,"Yoshino-gun, Shimoichi-cho",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146655,http://data.gbif.org/ws/rest/occurrence/get?key=295146655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47931,Specimen,,20:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146636,http://data.gbif.org/ws/rest/occurrence/get?key=295146636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79930,Specimen,,20:55.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146892,http://data.gbif.org/ws/rest/occurrence/get?key=295146892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9657,Specimen,,20:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146373,http://data.gbif.org/ws/rest/occurrence/get?key=295146373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160943,Specimen,,20:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383498,http://data.gbif.org/ws/rest/occurrence/get?key=204383498
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3924,Specimen,,45:52.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Ubuyu-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398702,http://data.gbif.org/ws/rest/occurrence/get?key=204398702
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7254,Specimen,,45:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Shinjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400928,http://data.gbif.org/ws/rest/occurrence/get?key=287400928
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16671,Specimen,,45:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Tasumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984953,http://data.gbif.org/ws/rest/occurrence/get?key=390984953
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7556,Specimen,,45:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400940,http://data.gbif.org/ws/rest/occurrence/get?key=287400940
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16105,Specimen,,45:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Onuki,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984899,http://data.gbif.org/ws/rest/occurrence/get?key=390984899
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18140,Specimen,,45:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Kamihigashikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985166,http://data.gbif.org/ws/rest/occurrence/get?key=390985166
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8595,Specimen,,45:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401045,http://data.gbif.org/ws/rest/occurrence/get?key=287401045
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40051,Specimen,,24:16.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953768,http://data.gbif.org/ws/rest/occurrence/get?key=143953768
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17498,Specimen,,45:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Nishihayashigi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985064,http://data.gbif.org/ws/rest/occurrence/get?key=390985064
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16600,Specimen,,45:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984938,http://data.gbif.org/ws/rest/occurrence/get?key=390984938
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16247,Specimen,,45:54.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984914,http://data.gbif.org/ws/rest/occurrence/get?key=390984914
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18244,Specimen,,45:55.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985185,http://data.gbif.org/ws/rest/occurrence/get?key=390985185
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048657,Specimen,,16:30.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838145,http://data.gbif.org/ws/rest/occurrence/get?key=93838145
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8655,Specimen,,45:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401046,http://data.gbif.org/ws/rest/occurrence/get?key=287401046
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7249,Specimen,,45:53.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400927,http://data.gbif.org/ws/rest/occurrence/get?key=287400927
