Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094012,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025931,http://data.gbif.org/ws/rest/occurrence/get?key=251025931
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094018,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025937,http://data.gbif.org/ws/rest/occurrence/get?key=251025937
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099224,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025939,http://data.gbif.org/ws/rest/occurrence/get?key=251025939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19162,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,Sigeto,Nagaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262466,http://data.gbif.org/ws/rest/occurrence/get?key=360262466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19163,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262467,http://data.gbif.org/ws/rest/occurrence/get?key=360262467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19157,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262461,http://data.gbif.org/ws/rest/occurrence/get?key=360262461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19153,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262457,http://data.gbif.org/ws/rest/occurrence/get?key=360262457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19158,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262462,http://data.gbif.org/ws/rest/occurrence/get?key=360262462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19155,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262459,http://data.gbif.org/ws/rest/occurrence/get?key=360262459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19159,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262463,http://data.gbif.org/ws/rest/occurrence/get?key=360262463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19160,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262464,http://data.gbif.org/ws/rest/occurrence/get?key=360262464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19154,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262458,http://data.gbif.org/ws/rest/occurrence/get?key=360262458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19164,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262468,http://data.gbif.org/ws/rest/occurrence/get?key=360262468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19161,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,Sigeto,Nagaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262465,http://data.gbif.org/ws/rest/occurrence/get?key=360262465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19156,Specimen,,23:39.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262460,http://data.gbif.org/ws/rest/occurrence/get?key=360262460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121715,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124954,http://data.gbif.org/ws/rest/occurrence/get?key=43124954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97255,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759688,http://data.gbif.org/ws/rest/occurrence/get?key=395759688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121478,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759761,http://data.gbif.org/ws/rest/occurrence/get?key=395759761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121714,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124939,http://data.gbif.org/ws/rest/occurrence/get?key=43124939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105691,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759701,http://data.gbif.org/ws/rest/occurrence/get?key=395759701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87809,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759658,http://data.gbif.org/ws/rest/occurrence/get?key=395759658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63525,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759602,http://data.gbif.org/ws/rest/occurrence/get?key=395759602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114308,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759745,http://data.gbif.org/ws/rest/occurrence/get?key=395759745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121723,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124992,http://data.gbif.org/ws/rest/occurrence/get?key=43124992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157075,Specimen,,14:15.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272258,http://data.gbif.org/ws/rest/occurrence/get?key=204272258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153261,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759847,http://data.gbif.org/ws/rest/occurrence/get?key=395759847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121716,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124973,http://data.gbif.org/ws/rest/occurrence/get?key=43124973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107959,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759717,http://data.gbif.org/ws/rest/occurrence/get?key=395759717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100516,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272742,http://data.gbif.org/ws/rest/occurrence/get?key=204272742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111000,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759742,http://data.gbif.org/ws/rest/occurrence/get?key=395759742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121722,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124990,http://data.gbif.org/ws/rest/occurrence/get?key=43124990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142514,Specimen,,14:15.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272287,http://data.gbif.org/ws/rest/occurrence/get?key=204272287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137232,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759807,http://data.gbif.org/ws/rest/occurrence/get?key=395759807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151560,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759840,http://data.gbif.org/ws/rest/occurrence/get?key=395759840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96041,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759686,http://data.gbif.org/ws/rest/occurrence/get?key=395759686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130321,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759793,http://data.gbif.org/ws/rest/occurrence/get?key=395759793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120262,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759752,http://data.gbif.org/ws/rest/occurrence/get?key=395759752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114006,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759744,http://data.gbif.org/ws/rest/occurrence/get?key=395759744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121721,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124925,http://data.gbif.org/ws/rest/occurrence/get?key=43124925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121712,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124897,http://data.gbif.org/ws/rest/occurrence/get?key=43124897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121724,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124964,http://data.gbif.org/ws/rest/occurrence/get?key=43124964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31682,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759578,http://data.gbif.org/ws/rest/occurrence/get?key=395759578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25930,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759562,http://data.gbif.org/ws/rest/occurrence/get?key=395759562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121713,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124965,http://data.gbif.org/ws/rest/occurrence/get?key=43124965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99794,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759691,http://data.gbif.org/ws/rest/occurrence/get?key=395759691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121717,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124979,http://data.gbif.org/ws/rest/occurrence/get?key=43124979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121718,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124902,http://data.gbif.org/ws/rest/occurrence/get?key=43124902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121720,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124918,http://data.gbif.org/ws/rest/occurrence/get?key=43124918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3623,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759529,http://data.gbif.org/ws/rest/occurrence/get?key=395759529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132476,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759796,http://data.gbif.org/ws/rest/occurrence/get?key=395759796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21624,Specimen,,14:16.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759552,http://data.gbif.org/ws/rest/occurrence/get?key=395759552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125340,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759785,http://data.gbif.org/ws/rest/occurrence/get?key=395759785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121725,Specimen,,14:12.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124985,http://data.gbif.org/ws/rest/occurrence/get?key=43124985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121490,Specimen,,14:17.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759763,http://data.gbif.org/ws/rest/occurrence/get?key=395759763
