Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041076,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Kyou-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234416941,http://data.gbif.org/ws/rest/occurrence/get?key=234416941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041085,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234416950,http://data.gbif.org/ws/rest/occurrence/get?key=234416950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105190,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527853,http://data.gbif.org/ws/rest/occurrence/get?key=245527853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103656,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527837,http://data.gbif.org/ws/rest/occurrence/get?key=245527837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105062,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527851,http://data.gbif.org/ws/rest/occurrence/get?key=245527851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041079,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Nishitobe-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416944,http://data.gbif.org/ws/rest/occurrence/get?key=234416944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041077,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416942,http://data.gbif.org/ws/rest/occurrence/get?key=234416942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041084,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416949,http://data.gbif.org/ws/rest/occurrence/get?key=234416949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041080,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Nakamura-machi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416945,http://data.gbif.org/ws/rest/occurrence/get?key=234416945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101510,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245527809,http://data.gbif.org/ws/rest/occurrence/get?key=245527809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107977,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527873,http://data.gbif.org/ws/rest/occurrence/get?key=245527873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105527,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527857,http://data.gbif.org/ws/rest/occurrence/get?key=245527857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041089,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/234416954,http://data.gbif.org/ws/rest/occurrence/get?key=234416954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041086,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Yanagi-machi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234416951,http://data.gbif.org/ws/rest/occurrence/get?key=234416951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041088,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/234416953,http://data.gbif.org/ws/rest/occurrence/get?key=234416953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041075,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234416940,http://data.gbif.org/ws/rest/occurrence/get?key=234416940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041083,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416948,http://data.gbif.org/ws/rest/occurrence/get?key=234416948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041081,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416946,http://data.gbif.org/ws/rest/occurrence/get?key=234416946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063056,Specimen,,24:32.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/245527953,http://data.gbif.org/ws/rest/occurrence/get?key=245527953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100783,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527807,http://data.gbif.org/ws/rest/occurrence/get?key=245527807

