Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240777,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390852,http://data.gbif.org/ws/rest/occurrence/get?key=204390852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161252,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390824,http://data.gbif.org/ws/rest/occurrence/get?key=204390824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156787,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390839,http://data.gbif.org/ws/rest/occurrence/get?key=204390839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7000,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Ashikita-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164904,http://data.gbif.org/ws/rest/occurrence/get?key=295164904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109080,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390827,http://data.gbif.org/ws/rest/occurrence/get?key=204390827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34187,Specimen,,23:45.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165110,http://data.gbif.org/ws/rest/occurrence/get?key=295165110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192165,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390835,http://data.gbif.org/ws/rest/occurrence/get?key=204390835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164309,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390831,http://data.gbif.org/ws/rest/occurrence/get?key=204390831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100659,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390826,http://data.gbif.org/ws/rest/occurrence/get?key=204390826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251458,Specimen,,23:42.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390502,http://data.gbif.org/ws/rest/occurrence/get?key=204390502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7006,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Soma-gun Nakamuracho,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164910,http://data.gbif.org/ws/rest/occurrence/get?key=295164910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7005,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164909,http://data.gbif.org/ws/rest/occurrence/get?key=295164909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2764,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164873,http://data.gbif.org/ws/rest/occurrence/get?key=295164873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75439,Specimen,,23:46.0,,,Rosa onoei Makino,,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165385,http://data.gbif.org/ws/rest/occurrence/get?key=295165385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7003,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Fugeshi-gun,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164907,http://data.gbif.org/ws/rest/occurrence/get?key=295164907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245987,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390847,http://data.gbif.org/ws/rest/occurrence/get?key=204390847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192164,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390834,http://data.gbif.org/ws/rest/occurrence/get?key=204390834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251457,Specimen,,23:42.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204390499,http://data.gbif.org/ws/rest/occurrence/get?key=204390499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241192,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390849,http://data.gbif.org/ws/rest/occurrence/get?key=204390849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160750,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390843,http://data.gbif.org/ws/rest/occurrence/get?key=204390843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226451,Specimen,,09:04.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390836,http://data.gbif.org/ws/rest/occurrence/get?key=204390836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163496,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390823,http://data.gbif.org/ws/rest/occurrence/get?key=204390823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34200,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390829,http://data.gbif.org/ws/rest/occurrence/get?key=204390829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251459,Specimen,,23:42.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390501,http://data.gbif.org/ws/rest/occurrence/get?key=204390501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244288,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390821,http://data.gbif.org/ws/rest/occurrence/get?key=204390821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81200,Specimen,,23:46.0,,,Rosa onoei Makino,,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165438,http://data.gbif.org/ws/rest/occurrence/get?key=295165438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70433,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Kawachinagano-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204390838,http://data.gbif.org/ws/rest/occurrence/get?key=204390838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95903,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390840,http://data.gbif.org/ws/rest/occurrence/get?key=204390840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160718,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390842,http://data.gbif.org/ws/rest/occurrence/get?key=204390842
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21321-04,Specimen,,18:58.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067234,http://data.gbif.org/ws/rest/occurrence/get?key=380067234
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21321-01,Specimen,,18:58.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067232,http://data.gbif.org/ws/rest/occurrence/get?key=380067232
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21321-02,Specimen,,18:58.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067233,http://data.gbif.org/ws/rest/occurrence/get?key=380067233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1660,Specimen,,43:54.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Rosa,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227556,http://data.gbif.org/ws/rest/occurrence/get?key=351227556
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-756,Specimen,,37:45.0,,,Rosa onoei Makino.,Makino.,Rosa onoei Makino.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184039,http://data.gbif.org/ws/rest/occurrence/get?key=380184039

