Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155842,Specimen,,25:28.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, en route from Oodanganaru to the summit.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1200,1350,,http://data.gbif.org/occurrences/323516632,http://data.gbif.org/ws/rest/occurrence/get?key=323516632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161789,Specimen,,25:00.0,N.Kurosaki,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513805,http://data.gbif.org/ws/rest/occurrence/get?key=323513805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068522,Specimen,,26:59.0,N.Kurosaki,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525599,http://data.gbif.org/ws/rest/occurrence/get?key=323525599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23517,Specimen,,17:34.0,,,Clinopodium sachalinense (F. Schm.) Koidz.,(F. Schm.) Koidz.,Clinopodium sachalinense (F. Schm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120930,http://data.gbif.org/ws/rest/occurrence/get?key=295120930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33191,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Chokaisan Sekiguchi ~ Hottaitaki,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732001,http://data.gbif.org/ws/rest/occurrence/get?key=237732001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,882,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Uguisugawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731476,http://data.gbif.org/ws/rest/occurrence/get?key=237731476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39506,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kabutoyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732124,http://data.gbif.org/ws/rest/occurrence/get?key=237732124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,880,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hachimantai toroko ~ Fukenoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731474,http://data.gbif.org/ws/rest/occurrence/get?key=237731474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39507,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Shachiashizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732125,http://data.gbif.org/ws/rest/occurrence/get?key=237732125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39509,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732127,http://data.gbif.org/ws/rest/occurrence/get?key=237732127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16915,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Horinaisawa Honryu,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731931,http://data.gbif.org/ws/rest/occurrence/get?key=237731931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,886,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731480,http://data.gbif.org/ws/rest/occurrence/get?key=237731480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7721,Specimen,,39:48.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tashirogata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731717,http://data.gbif.org/ws/rest/occurrence/get?key=237731717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27019,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731979,http://data.gbif.org/ws/rest/occurrence/get?key=237731979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,884,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731478,http://data.gbif.org/ws/rest/occurrence/get?key=237731478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35357,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732054,http://data.gbif.org/ws/rest/occurrence/get?key=237732054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7722,Specimen,,39:48.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731718,http://data.gbif.org/ws/rest/occurrence/get?key=237731718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,881,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Jindai,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731475,http://data.gbif.org/ws/rest/occurrence/get?key=237731475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,883,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731477,http://data.gbif.org/ws/rest/occurrence/get?key=237731477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35359,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732055,http://data.gbif.org/ws/rest/occurrence/get?key=237732055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44428,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732171,http://data.gbif.org/ws/rest/occurrence/get?key=237732171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,890,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kanayama,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731484,http://data.gbif.org/ws/rest/occurrence/get?key=237731484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30345,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731998,http://data.gbif.org/ws/rest/occurrence/get?key=237731998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39508,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kawaguchi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732126,http://data.gbif.org/ws/rest/occurrence/get?key=237732126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7720,Specimen,,39:48.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Namariyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731716,http://data.gbif.org/ws/rest/occurrence/get?key=237731716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,879,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731473,http://data.gbif.org/ws/rest/occurrence/get?key=237731473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33192,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732002,http://data.gbif.org/ws/rest/occurrence/get?key=237732002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,888,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Kamishinjo Shirayamakawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731482,http://data.gbif.org/ws/rest/occurrence/get?key=237731482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16914,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731930,http://data.gbif.org/ws/rest/occurrence/get?key=237731930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35353,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hachimantai Tamagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732053,http://data.gbif.org/ws/rest/occurrence/get?key=237732053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,885,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731479,http://data.gbif.org/ws/rest/occurrence/get?key=237731479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,887,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731481,http://data.gbif.org/ws/rest/occurrence/get?key=237731481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16913,Specimen,,39:49.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731929,http://data.gbif.org/ws/rest/occurrence/get?key=237731929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,889,Specimen,,39:47.0,,,Clinopodium sachalinense (F.Schmidt) Koidz.,(F.Schmidt) Koidz.,Clinopodium sachalinense (F.Schmidt) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731483,http://data.gbif.org/ws/rest/occurrence/get?key=237731483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117972,Specimen,,59:36.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr.Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232748,http://data.gbif.org/ws/rest/occurrence/get?key=204232748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133968,Specimen,,50:18.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800010,http://data.gbif.org/ws/rest/occurrence/get?key=381800010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133974,Specimen,,50:18.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800012,http://data.gbif.org/ws/rest/occurrence/get?key=381800012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133969,Specimen,,50:18.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800011,http://data.gbif.org/ws/rest/occurrence/get?key=381800011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133967,Specimen,,50:18.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Clinopodium,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800009,http://data.gbif.org/ws/rest/occurrence/get?key=381800009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79716,Specimen,,17:36.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121311,http://data.gbif.org/ws/rest/occurrence/get?key=295121311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23589,Specimen,,17:34.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,"Shizukari-toge pass, near Oshamanbe",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120932,http://data.gbif.org/ws/rest/occurrence/get?key=295120932
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051603,Specimen,,16:14.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835963,http://data.gbif.org/ws/rest/occurrence/get?key=93835963
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9319,Specimen,,45:28.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399728,http://data.gbif.org/ws/rest/occurrence/get?key=287399728
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9318,Specimen,,45:28.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399727,http://data.gbif.org/ws/rest/occurrence/get?key=287399727
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9317,Specimen,,45:28.0,,,Clinopodium sachalinense (Fr. Schm.) Koidz.,(Fr. Schm.) Koidz.,Clinopodium sachalinense (Fr. Schm.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399726,http://data.gbif.org/ws/rest/occurrence/get?key=287399726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33752,Specimen,,17:34.0,,,Clinopodium sachalinense (Fr. Schmidt) Koidz,(Fr. Schmidt) Koidz,Clinopodium sachalinense (Fr. Schmidt) Koidz,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121005,http://data.gbif.org/ws/rest/occurrence/get?key=295121005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43650,Specimen,,17:35.0,,,Clinopodium sachalinense (Fr. Schmidt) Koidz.,(Fr. Schmidt) Koidz.,Clinopodium sachalinense (Fr. Schmidt) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Nosappu-misaki cape,Nemuro-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121084,http://data.gbif.org/ws/rest/occurrence/get?key=295121084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63694,Specimen,,17:35.0,,,Clinopodium sachalinense (Fr. Sehm.) Koidz.,(Fr. Sehm.) Koidz.,Clinopodium sachalinense (Fr. Sehm.) Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Hikawa-cho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121202,http://data.gbif.org/ws/rest/occurrence/get?key=295121202
