Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103413,Specimen,,25:19.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/245527454,http://data.gbif.org/ws/rest/occurrence/get?key=245527454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109155,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819956,http://data.gbif.org/ws/rest/occurrence/get?key=388819956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114753,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819971,http://data.gbif.org/ws/rest/occurrence/get?key=388819971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053118,Specimen,,25:17.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Ikusawa,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/245527106,http://data.gbif.org/ws/rest/occurrence/get?key=245527106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096130,Specimen,,25:19.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527631,http://data.gbif.org/ws/rest/occurrence/get?key=245527631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113499,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819968,http://data.gbif.org/ws/rest/occurrence/get?key=388819968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030154,Specimen,,25:19.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527556,http://data.gbif.org/ws/rest/occurrence/get?key=245527556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100657,Specimen,,25:19.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527436,http://data.gbif.org/ws/rest/occurrence/get?key=245527436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053120,Specimen,,25:17.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527108,http://data.gbif.org/ws/rest/occurrence/get?key=245527108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119356,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819993,http://data.gbif.org/ws/rest/occurrence/get?key=388819993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103381,Specimen,,25:20.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819899,http://data.gbif.org/ws/rest/occurrence/get?key=388819899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063401,Specimen,,25:19.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527596,http://data.gbif.org/ws/rest/occurrence/get?key=245527596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053111,Specimen,,25:17.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527099,http://data.gbif.org/ws/rest/occurrence/get?key=245527099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107628,Specimen,,25:19.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527479,http://data.gbif.org/ws/rest/occurrence/get?key=245527479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158561,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820141,http://data.gbif.org/ws/rest/occurrence/get?key=388820141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125141,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820002,http://data.gbif.org/ws/rest/occurrence/get?key=388820002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115890,Specimen,,25:21.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819976,http://data.gbif.org/ws/rest/occurrence/get?key=388819976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053124,Specimen,,25:17.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527112,http://data.gbif.org/ws/rest/occurrence/get?key=245527112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030152,Specimen,,25:20.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819772,http://data.gbif.org/ws/rest/occurrence/get?key=388819772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076600,Specimen,,25:20.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819867,http://data.gbif.org/ws/rest/occurrence/get?key=388819867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053115,Specimen,,25:17.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527103,http://data.gbif.org/ws/rest/occurrence/get?key=245527103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053117,Specimen,,25:17.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527105,http://data.gbif.org/ws/rest/occurrence/get?key=245527105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106415,Specimen,,25:20.0,,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819928,http://data.gbif.org/ws/rest/occurrence/get?key=388819928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67492,Specimen,,18:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Greu. ) Tagawa.,,Diplazium subsinuatum (Wall. ex Hook. & Greu.) Tagawa.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128184,http://data.gbif.org/ws/rest/occurrence/get?key=295128184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33040,Specimen,,18:33.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tag.,(Wall. ex Hook. et Grev.) Tag.,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Aoyama,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127910,http://data.gbif.org/ws/rest/occurrence/get?key=295127910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14572,Specimen,,18:33.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tag.,(Wall. ex Hook. et Grev.) Tag.,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127812,http://data.gbif.org/ws/rest/occurrence/get?key=295127812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79901,Specimen,,18:35.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tag.,,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Miwa-san,Sakurai-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128231,http://data.gbif.org/ws/rest/occurrence/get?key=295128231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49398,Specimen,,18:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tag.,(Wall. ex Hook. et Grev.) Tag.,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sennan-gun Kanan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128035,http://data.gbif.org/ws/rest/occurrence/get?key=295128035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7068,Specimen,,18:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tag.,(Wall. ex Hook. et Grev.) Tag.,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127777,http://data.gbif.org/ws/rest/occurrence/get?key=295127777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52116,Specimen,,18:34.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tag.,(Wall. ex Hook. et Grev.) Tag.,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Kiyosumi-yama,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128071,http://data.gbif.org/ws/rest/occurrence/get?key=295128071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188007,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177353584,http://data.gbif.org/ws/rest/occurrence/get?key=177353584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195224,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353587,http://data.gbif.org/ws/rest/occurrence/get?key=177353587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195017,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353586,http://data.gbif.org/ws/rest/occurrence/get?key=177353586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198574,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353589,http://data.gbif.org/ws/rest/occurrence/get?key=177353589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188474,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,100,,http://data.gbif.org/occurrences/177353585,http://data.gbif.org/ws/rest/occurrence/get?key=177353585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196266,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177353588,http://data.gbif.org/ws/rest/occurrence/get?key=177353588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206852,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177353590,http://data.gbif.org/ws/rest/occurrence/get?key=177353590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127128,Specimen,,25:32.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177353583,http://data.gbif.org/ws/rest/occurrence/get?key=177353583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123687,Specimen,,50:46.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804568,http://data.gbif.org/ws/rest/occurrence/get?key=381804568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16957,Specimen,,50:42.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,,,,WOODSIACEAE,Diplazium,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803951,http://data.gbif.org/ws/rest/occurrence/get?key=381803951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5224,Specimen,,50:42.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381803899,http://data.gbif.org/ws/rest/occurrence/get?key=381803899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123695,Specimen,,50:46.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804576,http://data.gbif.org/ws/rest/occurrence/get?key=381804576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126579,Specimen,,50:46.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804594,http://data.gbif.org/ws/rest/occurrence/get?key=381804594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123694,Specimen,,50:46.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804575,http://data.gbif.org/ws/rest/occurrence/get?key=381804575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5223,Specimen,,50:42.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381803898,http://data.gbif.org/ws/rest/occurrence/get?key=381803898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123692,Specimen,,50:46.0,,,Diplazium subsinuatum (Wall. ex Hook. et Grev.) Tagawa,(Wall. ex Hook. et Grev.) Tagawa,Diplazium subsinuatum (Wall. ex Hook. & Grev.) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Diplazium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804573,http://data.gbif.org/ws/rest/occurrence/get?key=381804573
