Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115101,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809775,http://data.gbif.org/ws/rest/occurrence/get?key=395809775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151534,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809906,http://data.gbif.org/ws/rest/occurrence/get?key=395809906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65989,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809654,http://data.gbif.org/ws/rest/occurrence/get?key=395809654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27853,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296481,http://data.gbif.org/ws/rest/occurrence/get?key=204296481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147798,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296524,http://data.gbif.org/ws/rest/occurrence/get?key=204296524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97694,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809731,http://data.gbif.org/ws/rest/occurrence/get?key=395809731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28090,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809581,http://data.gbif.org/ws/rest/occurrence/get?key=395809581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45795,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183371,http://data.gbif.org/ws/rest/occurrence/get?key=43183371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143957,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809860,http://data.gbif.org/ws/rest/occurrence/get?key=395809860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84111,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809699,http://data.gbif.org/ws/rest/occurrence/get?key=395809699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45788,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183291,http://data.gbif.org/ws/rest/occurrence/get?key=43183291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69926,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809668,http://data.gbif.org/ws/rest/occurrence/get?key=395809668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24674,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809569,http://data.gbif.org/ws/rest/occurrence/get?key=395809569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166619,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809964,http://data.gbif.org/ws/rest/occurrence/get?key=395809964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45789,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183294,http://data.gbif.org/ws/rest/occurrence/get?key=43183294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56748,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809617,http://data.gbif.org/ws/rest/occurrence/get?key=395809617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100458,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809743,http://data.gbif.org/ws/rest/occurrence/get?key=395809743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31782,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809590,http://data.gbif.org/ws/rest/occurrence/get?key=395809590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157219,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296699,http://data.gbif.org/ws/rest/occurrence/get?key=204296699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146638,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809873,http://data.gbif.org/ws/rest/occurrence/get?key=395809873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83465,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809687,http://data.gbif.org/ws/rest/occurrence/get?key=395809687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45782,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183245,http://data.gbif.org/ws/rest/occurrence/get?key=43183245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19162,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809561,http://data.gbif.org/ws/rest/occurrence/get?key=395809561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45793,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183356,http://data.gbif.org/ws/rest/occurrence/get?key=43183356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163121,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809945,http://data.gbif.org/ws/rest/occurrence/get?key=395809945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12591,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296476,http://data.gbif.org/ws/rest/occurrence/get?key=204296476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68953,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809666,http://data.gbif.org/ws/rest/occurrence/get?key=395809666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10037,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296473,http://data.gbif.org/ws/rest/occurrence/get?key=204296473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45787,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183282,http://data.gbif.org/ws/rest/occurrence/get?key=43183282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27872,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809578,http://data.gbif.org/ws/rest/occurrence/get?key=395809578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45766,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183202,http://data.gbif.org/ws/rest/occurrence/get?key=43183202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157009,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296492,http://data.gbif.org/ws/rest/occurrence/get?key=204296492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138477,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809842,http://data.gbif.org/ws/rest/occurrence/get?key=395809842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55333,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809610,http://data.gbif.org/ws/rest/occurrence/get?key=395809610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148731,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809881,http://data.gbif.org/ws/rest/occurrence/get?key=395809881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110667,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809764,http://data.gbif.org/ws/rest/occurrence/get?key=395809764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45790,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183298,http://data.gbif.org/ws/rest/occurrence/get?key=43183298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45776,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183314,http://data.gbif.org/ws/rest/occurrence/get?key=43183314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45769,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183262,http://data.gbif.org/ws/rest/occurrence/get?key=43183262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117798,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809812,http://data.gbif.org/ws/rest/occurrence/get?key=395809812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161203,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809940,http://data.gbif.org/ws/rest/occurrence/get?key=395809940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45774,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183342,http://data.gbif.org/ws/rest/occurrence/get?key=43183342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36783,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809591,http://data.gbif.org/ws/rest/occurrence/get?key=395809591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45791,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183304,http://data.gbif.org/ws/rest/occurrence/get?key=43183304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58086,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809623,http://data.gbif.org/ws/rest/occurrence/get?key=395809623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149388,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809890,http://data.gbif.org/ws/rest/occurrence/get?key=395809890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45798,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183232,http://data.gbif.org/ws/rest/occurrence/get?key=43183232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45785,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183248,http://data.gbif.org/ws/rest/occurrence/get?key=43183248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25939,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809570,http://data.gbif.org/ws/rest/occurrence/get?key=395809570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136958,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809835,http://data.gbif.org/ws/rest/occurrence/get?key=395809835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45772,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183328,http://data.gbif.org/ws/rest/occurrence/get?key=43183328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45780,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183344,http://data.gbif.org/ws/rest/occurrence/get?key=43183344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157182,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809928,http://data.gbif.org/ws/rest/occurrence/get?key=395809928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80428,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809679,http://data.gbif.org/ws/rest/occurrence/get?key=395809679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151689,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809909,http://data.gbif.org/ws/rest/occurrence/get?key=395809909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117536,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809807,http://data.gbif.org/ws/rest/occurrence/get?key=395809807
