Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18216,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287553,http://data.gbif.org/ws/rest/occurrence/get?key=391287553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11017,Specimen,,51:05.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238089056,http://data.gbif.org/ws/rest/occurrence/get?key=238089056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17784,Specimen,,51:07.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287256,http://data.gbif.org/ws/rest/occurrence/get?key=391287256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13013,Specimen,,51:06.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Tsuriu, Nunobikiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089201,http://data.gbif.org/ws/rest/occurrence/get?key=238089201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5764,Specimen,,51:06.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089188,http://data.gbif.org/ws/rest/occurrence/get?key=238089188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133703,Specimen,,22:03.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125558,http://data.gbif.org/ws/rest/occurrence/get?key=150125558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000330,Specimen,,22:01.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125176,http://data.gbif.org/ws/rest/occurrence/get?key=150125176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000336,Specimen,,22:01.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125180,http://data.gbif.org/ws/rest/occurrence/get?key=150125180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141192,Specimen,,22:04.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125734,http://data.gbif.org/ws/rest/occurrence/get?key=150125734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000333,Specimen,,22:01.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125178,http://data.gbif.org/ws/rest/occurrence/get?key=150125178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000334,Specimen,,22:01.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125179,http://data.gbif.org/ws/rest/occurrence/get?key=150125179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038174,Specimen,,22:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125404,http://data.gbif.org/ws/rest/occurrence/get?key=150125404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141781,Specimen,,22:04.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125741,http://data.gbif.org/ws/rest/occurrence/get?key=150125741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000332,Specimen,,22:01.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125177,http://data.gbif.org/ws/rest/occurrence/get?key=150125177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141780,Specimen,,22:04.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125740,http://data.gbif.org/ws/rest/occurrence/get?key=150125740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053576,Specimen,,22:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125484,http://data.gbif.org/ws/rest/occurrence/get?key=150125484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141193,Specimen,,22:04.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125735,http://data.gbif.org/ws/rest/occurrence/get?key=150125735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201169,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177346469,http://data.gbif.org/ws/rest/occurrence/get?key=177346469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177246,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177346463,http://data.gbif.org/ws/rest/occurrence/get?key=177346463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177605,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177346464,http://data.gbif.org/ws/rest/occurrence/get?key=177346464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196206,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177346466,http://data.gbif.org/ws/rest/occurrence/get?key=177346466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201090,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346468,http://data.gbif.org/ws/rest/occurrence/get?key=177346468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126534,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177346462,http://data.gbif.org/ws/rest/occurrence/get?key=177346462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192363,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346465,http://data.gbif.org/ws/rest/occurrence/get?key=177346465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196210,Specimen,,24:41.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177346467,http://data.gbif.org/ws/rest/occurrence/get?key=177346467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33968,Specimen,,49:16.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790018,http://data.gbif.org/ws/rest/occurrence/get?key=381790018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45284,Specimen,,49:17.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790084,http://data.gbif.org/ws/rest/occurrence/get?key=381790084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53781,Specimen,,49:17.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790128,http://data.gbif.org/ws/rest/occurrence/get?key=381790128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33569,Specimen,,49:16.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381790013,http://data.gbif.org/ws/rest/occurrence/get?key=381790013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46067,Specimen,,49:17.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381790089,http://data.gbif.org/ws/rest/occurrence/get?key=381790089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35978,Specimen,,49:16.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381790036,http://data.gbif.org/ws/rest/occurrence/get?key=381790036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53780,Specimen,,49:17.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790127,http://data.gbif.org/ws/rest/occurrence/get?key=381790127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32679,Specimen,,49:16.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381790007,http://data.gbif.org/ws/rest/occurrence/get?key=381790007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1596,Specimen,,03:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Kirigamine,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275787,http://data.gbif.org/ws/rest/occurrence/get?key=354275787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4011,Specimen,,03:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275788,http://data.gbif.org/ws/rest/occurrence/get?key=354275788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001616-B,Specimen,,03:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275785,http://data.gbif.org/ws/rest/occurrence/get?key=354275785
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4640,Specimen,,36:28.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Mt. Kirigamine,Suwa-shi,,Nagano,Eastern Asia,Japan,36.035,138.116,,45678,1,,,,,,,http://data.gbif.org/occurrences/287491483,http://data.gbif.org/ws/rest/occurrence/get?key=287491483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92703,Specimen,,03:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275783,http://data.gbif.org/ws/rest/occurrence/get?key=354275783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4641,Specimen,,36:28.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287491485,http://data.gbif.org/ws/rest/occurrence/get?key=287491485
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001616-A,Specimen,,03:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kansai Region,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275784,http://data.gbif.org/ws/rest/occurrence/get?key=354275784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4010,Specimen,,03:02.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275786,http://data.gbif.org/ws/rest/occurrence/get?key=354275786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1527,Specimen,,16:48.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114089,http://data.gbif.org/ws/rest/occurrence/get?key=295114089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75360,Specimen,,16:51.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114638,http://data.gbif.org/ws/rest/occurrence/get?key=295114638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11767,Specimen,,16:49.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114199,http://data.gbif.org/ws/rest/occurrence/get?key=295114199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50709,Specimen,,16:50.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114455,http://data.gbif.org/ws/rest/occurrence/get?key=295114455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62729,Specimen,,16:51.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114541,http://data.gbif.org/ws/rest/occurrence/get?key=295114541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58832,Specimen,,16:50.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114501,http://data.gbif.org/ws/rest/occurrence/get?key=295114501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56686,Specimen,,16:50.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114488,http://data.gbif.org/ws/rest/occurrence/get?key=295114488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34454,Specimen,,16:50.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114357,http://data.gbif.org/ws/rest/occurrence/get?key=295114357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86321,Specimen,,16:48.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370991,http://data.gbif.org/ws/rest/occurrence/get?key=204370991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8464,Specimen,,16:49.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114169,http://data.gbif.org/ws/rest/occurrence/get?key=295114169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56688,Specimen,,16:50.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114489,http://data.gbif.org/ws/rest/occurrence/get?key=295114489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8,Specimen,,16:48.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,Poaceae,Calamagrostis,Japan,Japan,Ogami Shrine,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114068,http://data.gbif.org/ws/rest/occurrence/get?key=295114068
