Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4692,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247983,http://data.gbif.org/ws/rest/occurrence/get?key=360247983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4676,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247968,http://data.gbif.org/ws/rest/occurrence/get?key=360247968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4673,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247965,http://data.gbif.org/ws/rest/occurrence/get?key=360247965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4683,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247974,http://data.gbif.org/ws/rest/occurrence/get?key=360247974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4709,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248000,http://data.gbif.org/ws/rest/occurrence/get?key=360248000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4680,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247931,http://data.gbif.org/ws/rest/occurrence/get?key=360247931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4708,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247999,http://data.gbif.org/ws/rest/occurrence/get?key=360247999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4700,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247991,http://data.gbif.org/ws/rest/occurrence/get?key=360247991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4666,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247958,http://data.gbif.org/ws/rest/occurrence/get?key=360247958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4693,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247984,http://data.gbif.org/ws/rest/occurrence/get?key=360247984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4701,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Ono County,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247992,http://data.gbif.org/ws/rest/occurrence/get?key=360247992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4690,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247981,http://data.gbif.org/ws/rest/occurrence/get?key=360247981
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4715,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248006,http://data.gbif.org/ws/rest/occurrence/get?key=360248006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4674,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247966,http://data.gbif.org/ws/rest/occurrence/get?key=360247966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4717,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248008,http://data.gbif.org/ws/rest/occurrence/get?key=360248008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4714,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248005,http://data.gbif.org/ws/rest/occurrence/get?key=360248005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4671,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247963,http://data.gbif.org/ws/rest/occurrence/get?key=360247963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4712,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248003,http://data.gbif.org/ws/rest/occurrence/get?key=360248003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4698,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakura,Koti City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247989,http://data.gbif.org/ws/rest/occurrence/get?key=360247989
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4699,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakura,Koti City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247990,http://data.gbif.org/ws/rest/occurrence/get?key=360247990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4707,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247998,http://data.gbif.org/ws/rest/occurrence/get?key=360247998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4669,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247961,http://data.gbif.org/ws/rest/occurrence/get?key=360247961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4706,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247997,http://data.gbif.org/ws/rest/occurrence/get?key=360247997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4672,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247964,http://data.gbif.org/ws/rest/occurrence/get?key=360247964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4704,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247995,http://data.gbif.org/ws/rest/occurrence/get?key=360247995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4703,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247994,http://data.gbif.org/ws/rest/occurrence/get?key=360247994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4696,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakura,Koti City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247987,http://data.gbif.org/ws/rest/occurrence/get?key=360247987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4681,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360247972,http://data.gbif.org/ws/rest/occurrence/get?key=360247972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4688,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247979,http://data.gbif.org/ws/rest/occurrence/get?key=360247979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4720,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248011,http://data.gbif.org/ws/rest/occurrence/get?key=360248011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4716,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248007,http://data.gbif.org/ws/rest/occurrence/get?key=360248007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4689,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Iwata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247980,http://data.gbif.org/ws/rest/occurrence/get?key=360247980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4677,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247969,http://data.gbif.org/ws/rest/occurrence/get?key=360247969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21810,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204389745,http://data.gbif.org/ws/rest/occurrence/get?key=204389745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250750,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.578,135.804,,44955,58,,,,,,,http://data.gbif.org/occurrences/204389544,http://data.gbif.org/ws/rest/occurrence/get?key=204389544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250752,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4761,135.732,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389540,http://data.gbif.org/ws/rest/occurrence/get?key=204389540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164937,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389736,http://data.gbif.org/ws/rest/occurrence/get?key=204389736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250751,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389542,http://data.gbif.org/ws/rest/occurrence/get?key=204389542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,119936,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389740,http://data.gbif.org/ws/rest/occurrence/get?key=204389740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21820,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5536,135.793,,44955,57,,,,,,,http://data.gbif.org/occurrences/204389744,http://data.gbif.org/ws/rest/occurrence/get?key=204389744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63358,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389738,http://data.gbif.org/ws/rest/occurrence/get?key=204389738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246986,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204389735,http://data.gbif.org/ws/rest/occurrence/get?key=204389735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21815,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204389739,http://data.gbif.org/ws/rest/occurrence/get?key=204389739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250754,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5983,135.851,,44955,58,,,,,,,http://data.gbif.org/occurrences/204389545,http://data.gbif.org/ws/rest/occurrence/get?key=204389545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250748,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204389742,http://data.gbif.org/ws/rest/occurrence/get?key=204389742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21725,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204389743,http://data.gbif.org/ws/rest/occurrence/get?key=204389743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250753,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4725,135.711,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389541,http://data.gbif.org/ws/rest/occurrence/get?key=204389541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250749,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5467,135.819,,44955,58,,,,,,,http://data.gbif.org/occurrences/204389543,http://data.gbif.org/ws/rest/occurrence/get?key=204389543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63357,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389737,http://data.gbif.org/ws/rest/occurrence/get?key=204389737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,119937,Specimen,,23:29.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204389741,http://data.gbif.org/ws/rest/occurrence/get?key=204389741
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18308,Specimen,,46:10.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986990,http://data.gbif.org/ws/rest/occurrence/get?key=390986990
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18306,Specimen,,46:10.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Inbe Shrine, Higashiinbe-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986986,http://data.gbif.org/ws/rest/occurrence/get?key=390986986
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3482,Specimen,,46:06.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399900,http://data.gbif.org/ws/rest/occurrence/get?key=204399900
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3483,Specimen,,46:06.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399901,http://data.gbif.org/ws/rest/occurrence/get?key=204399901
