Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129655,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797994,http://data.gbif.org/ws/rest/occurrence/get?key=381797994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110916,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797691,http://data.gbif.org/ws/rest/occurrence/get?key=381797691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2983,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381797391,http://data.gbif.org/ws/rest/occurrence/get?key=381797391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110895,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797670,http://data.gbif.org/ws/rest/occurrence/get?key=381797670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18774,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381797409,http://data.gbif.org/ws/rest/occurrence/get?key=381797409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110901,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797676,http://data.gbif.org/ws/rest/occurrence/get?key=381797676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110897,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797672,http://data.gbif.org/ws/rest/occurrence/get?key=381797672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35027,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381797442,http://data.gbif.org/ws/rest/occurrence/get?key=381797442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110938,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797713,http://data.gbif.org/ws/rest/occurrence/get?key=381797713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41567,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797461,http://data.gbif.org/ws/rest/occurrence/get?key=381797461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129660,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797999,http://data.gbif.org/ws/rest/occurrence/get?key=381797999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129678,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798017,http://data.gbif.org/ws/rest/occurrence/get?key=381798017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110934,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797709,http://data.gbif.org/ws/rest/occurrence/get?key=381797709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129663,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798002,http://data.gbif.org/ws/rest/occurrence/get?key=381798002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129658,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797997,http://data.gbif.org/ws/rest/occurrence/get?key=381797997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129679,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798018,http://data.gbif.org/ws/rest/occurrence/get?key=381798018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110940,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797715,http://data.gbif.org/ws/rest/occurrence/get?key=381797715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129671,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798010,http://data.gbif.org/ws/rest/occurrence/get?key=381798010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129668,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798007,http://data.gbif.org/ws/rest/occurrence/get?key=381798007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110924,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797699,http://data.gbif.org/ws/rest/occurrence/get?key=381797699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110903,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797678,http://data.gbif.org/ws/rest/occurrence/get?key=381797678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35866,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381797446,http://data.gbif.org/ws/rest/occurrence/get?key=381797446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110942,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797717,http://data.gbif.org/ws/rest/occurrence/get?key=381797717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129645,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797984,http://data.gbif.org/ws/rest/occurrence/get?key=381797984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110894,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797669,http://data.gbif.org/ws/rest/occurrence/get?key=381797669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110892,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797667,http://data.gbif.org/ws/rest/occurrence/get?key=381797667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129676,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798015,http://data.gbif.org/ws/rest/occurrence/get?key=381798015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2985,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797393,http://data.gbif.org/ws/rest/occurrence/get?key=381797393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110919,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797694,http://data.gbif.org/ws/rest/occurrence/get?key=381797694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110944,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797719,http://data.gbif.org/ws/rest/occurrence/get?key=381797719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129647,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797986,http://data.gbif.org/ws/rest/occurrence/get?key=381797986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110909,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797684,http://data.gbif.org/ws/rest/occurrence/get?key=381797684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110929,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797704,http://data.gbif.org/ws/rest/occurrence/get?key=381797704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129661,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798000,http://data.gbif.org/ws/rest/occurrence/get?key=381798000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110906,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797681,http://data.gbif.org/ws/rest/occurrence/get?key=381797681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110913,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797688,http://data.gbif.org/ws/rest/occurrence/get?key=381797688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110891,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797666,http://data.gbif.org/ws/rest/occurrence/get?key=381797666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2986,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381797394,http://data.gbif.org/ws/rest/occurrence/get?key=381797394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110898,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797673,http://data.gbif.org/ws/rest/occurrence/get?key=381797673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129684,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798023,http://data.gbif.org/ws/rest/occurrence/get?key=381798023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129674,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798013,http://data.gbif.org/ws/rest/occurrence/get?key=381798013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44690,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381797470,http://data.gbif.org/ws/rest/occurrence/get?key=381797470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129669,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798008,http://data.gbif.org/ws/rest/occurrence/get?key=381798008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41566,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797460,http://data.gbif.org/ws/rest/occurrence/get?key=381797460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129659,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797998,http://data.gbif.org/ws/rest/occurrence/get?key=381797998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110933,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797708,http://data.gbif.org/ws/rest/occurrence/get?key=381797708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110925,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797700,http://data.gbif.org/ws/rest/occurrence/get?key=381797700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110941,Specimen,,50:04.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797716,http://data.gbif.org/ws/rest/occurrence/get?key=381797716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129648,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tamura-gun Funehikimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797987,http://data.gbif.org/ws/rest/occurrence/get?key=381797987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129666,Specimen,,50:06.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798005,http://data.gbif.org/ws/rest/occurrence/get?key=381798005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36607,Specimen,,50:02.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381797452,http://data.gbif.org/ws/rest/occurrence/get?key=381797452
