Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51194,Specimen,,41:15.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737783,http://data.gbif.org/ws/rest/occurrence/get?key=237737783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32094,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737539,http://data.gbif.org/ws/rest/occurrence/get?key=237737539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51200,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Showa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737744,http://data.gbif.org/ws/rest/occurrence/get?key=237737744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51193,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737706,http://data.gbif.org/ws/rest/occurrence/get?key=237737706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32079,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737488,http://data.gbif.org/ws/rest/occurrence/get?key=237737488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32092,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737622,http://data.gbif.org/ws/rest/occurrence/get?key=237737622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51198,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737577,http://data.gbif.org/ws/rest/occurrence/get?key=237737577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32088,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Minamiyurihara,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737558,http://data.gbif.org/ws/rest/occurrence/get?key=237737558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51195,Specimen,,41:15.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737786,http://data.gbif.org/ws/rest/occurrence/get?key=237737786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32093,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737650,http://data.gbif.org/ws/rest/occurrence/get?key=237737650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16334,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Horinaisawa Shachiashizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216081,http://data.gbif.org/ws/rest/occurrence/get?key=296216081
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51202,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Hachimakiyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737487,http://data.gbif.org/ws/rest/occurrence/get?key=237737487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32076,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Chokaisan,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737473,http://data.gbif.org/ws/rest/occurrence/get?key=237737473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32084,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737538,http://data.gbif.org/ws/rest/occurrence/get?key=237737538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40357,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737477,http://data.gbif.org/ws/rest/occurrence/get?key=237737477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16338,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Horinaisawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216085,http://data.gbif.org/ws/rest/occurrence/get?key=296216085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40355,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737654,http://data.gbif.org/ws/rest/occurrence/get?key=237737654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32081,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Hachimantai Chojo~Toroko,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737499,http://data.gbif.org/ws/rest/occurrence/get?key=237737499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32083,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737532,http://data.gbif.org/ws/rest/occurrence/get?key=237737532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51199,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737690,http://data.gbif.org/ws/rest/occurrence/get?key=237737690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16335,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216082,http://data.gbif.org/ws/rest/occurrence/get?key=296216082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32077,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737472,http://data.gbif.org/ws/rest/occurrence/get?key=237737472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51196,Specimen,,41:17.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Maezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216290,http://data.gbif.org/ws/rest/occurrence/get?key=296216290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32085,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737545,http://data.gbif.org/ws/rest/occurrence/get?key=237737545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40356,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737585,http://data.gbif.org/ws/rest/occurrence/get?key=237737585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51203,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Ojirushisawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737700,http://data.gbif.org/ws/rest/occurrence/get?key=237737700

