Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10526,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,udoyamanishiooya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077482,http://data.gbif.org/ws/rest/occurrence/get?key=380077482
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13235,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sakashitatochigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077625,http://data.gbif.org/ws/rest/occurrence/get?key=380077625
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11704,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashimadamu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077558,http://data.gbif.org/ws/rest/occurrence/get?key=380077558
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12045,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Haibara-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077573,http://data.gbif.org/ws/rest/occurrence/get?key=380077573
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8924,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077393,http://data.gbif.org/ws/rest/occurrence/get?key=380077393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13622,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077660,http://data.gbif.org/ws/rest/occurrence/get?key=380077660
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16241,Specimen,,54:41.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tookisawa~,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245340,http://data.gbif.org/ws/rest/occurrence/get?key=699245340
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10602,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077487,http://data.gbif.org/ws/rest/occurrence/get?key=380077487
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8819,Specimen,,45:49.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401048,http://data.gbif.org/ws/rest/occurrence/get?key=287401048
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6629,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sotoura,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077205,http://data.gbif.org/ws/rest/occurrence/get?key=380077205
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10504,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,udoyamaikeda,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077472,http://data.gbif.org/ws/rest/occurrence/get?key=380077472
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13106,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,shinoharacyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077615,http://data.gbif.org/ws/rest/occurrence/get?key=380077615
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13073,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077611,http://data.gbif.org/ws/rest/occurrence/get?key=380077611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8017,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ooigawatekkyounotamoto,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077329,http://data.gbif.org/ws/rest/occurrence/get?key=380077329
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12584,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,ieyama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077596,http://data.gbif.org/ws/rest/occurrence/get?key=380077596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6268,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,jindekeisekikouzanmiginosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077190,http://data.gbif.org/ws/rest/occurrence/get?key=380077190
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4094,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sasago,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077036,http://data.gbif.org/ws/rest/occurrence/get?key=380077036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9749,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,sudogawaue,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077446,http://data.gbif.org/ws/rest/occurrence/get?key=380077446
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12442,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,fukin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077589,http://data.gbif.org/ws/rest/occurrence/get?key=380077589
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7637,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,jina,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077292,http://data.gbif.org/ws/rest/occurrence/get?key=380077292
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12065,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,iriyamasezuidoudeguchi,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077574,http://data.gbif.org/ws/rest/occurrence/get?key=380077574
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1595,Specimen,,54:37.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076882,http://data.gbif.org/ws/rest/occurrence/get?key=380076882
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11688,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077548,http://data.gbif.org/ws/rest/occurrence/get?key=380077548
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13831,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077668,http://data.gbif.org/ws/rest/occurrence/get?key=380077668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7614,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,nagano,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077288,http://data.gbif.org/ws/rest/occurrence/get?key=380077288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11633,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077537,http://data.gbif.org/ws/rest/occurrence/get?key=380077537
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1101,Specimen,,45:47.0,,,Lepisorus thunbergianus (Kaulf.) Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Oninoshitaburui Valley, Une","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955950,http://data.gbif.org/ws/rest/occurrence/get?key=143955950
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17070,Specimen,,45:50.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984462,http://data.gbif.org/ws/rest/occurrence/get?key=390984462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13395,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,harunoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077639,http://data.gbif.org/ws/rest/occurrence/get?key=380077639
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15011,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077767,http://data.gbif.org/ws/rest/occurrence/get?key=380077767
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3892,Specimen,,45:48.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Sanmiya Shrine, Aioi-cho",Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398698,http://data.gbif.org/ws/rest/occurrence/get?key=204398698
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3661,Specimen,,45:48.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398673,http://data.gbif.org/ws/rest/occurrence/get?key=204398673
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8233,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077348,http://data.gbif.org/ws/rest/occurrence/get?key=380077348
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10511,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,nihondaira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077476,http://data.gbif.org/ws/rest/occurrence/get?key=380077476
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7558,Specimen,,54:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077285,http://data.gbif.org/ws/rest/occurrence/get?key=380077285
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11692,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077552,http://data.gbif.org/ws/rest/occurrence/get?key=380077552
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8931,Specimen,,54:39.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077394,http://data.gbif.org/ws/rest/occurrence/get?key=380077394
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15331,Specimen,,54:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077793,http://data.gbif.org/ws/rest/occurrence/get?key=380077793
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1214,Specimen,,45:47.0,,,Lepisorus thunbergianus (Kaulf.) Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955982,http://data.gbif.org/ws/rest/occurrence/get?key=143955982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140877,Specimen,,10:24.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Lepisorus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090252,http://data.gbif.org/ws/rest/occurrence/get?key=380090252
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16193,Specimen,,15:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188240422,http://data.gbif.org/ws/rest/occurrence/get?key=188240422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16181,Specimen,,15:38.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240413,http://data.gbif.org/ws/rest/occurrence/get?key=188240413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29946,Specimen,,43:16.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Sokozawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387676260,http://data.gbif.org/ws/rest/occurrence/get?key=387676260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32805,Specimen,,43:17.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387676388,http://data.gbif.org/ws/rest/occurrence/get?key=387676388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28506,Specimen,,43:16.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Kanzohsui, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/351222833,http://data.gbif.org/ws/rest/occurrence/get?key=351222833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16189,Specimen,,15:40.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331845,http://data.gbif.org/ws/rest/occurrence/get?key=295331845
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28204,JACM-PL28204,Specimen,,29:13.0,,,Lepisorus thunbergianus (Kaulf.) Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Angiospermae,,,Polypodiaceae,Lepisorus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036631,http://data.gbif.org/ws/rest/occurrence/get?key=238036631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34878,Specimen,,43:17.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"between Kanno-kawa-hutte and Magouemon Tonneru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387676473,http://data.gbif.org/ws/rest/occurrence/get?key=387676473
