Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187925,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741772,http://data.gbif.org/ws/rest/occurrence/get?key=690741772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378898,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760609,http://data.gbif.org/ws/rest/occurrence/get?key=690760609
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187945,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741839,http://data.gbif.org/ws/rest/occurrence/get?key=690741839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4954,Specimen,,20:16.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,,Lysimachia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794033,http://data.gbif.org/ws/rest/occurrence/get?key=690794033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187921,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741757,http://data.gbif.org/ws/rest/occurrence/get?key=690741757
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378895,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2378,141.454,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760593,http://data.gbif.org/ws/rest/occurrence/get?key=690760593
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187926,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741776,http://data.gbif.org/ws/rest/occurrence/get?key=690741776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,208834,Specimen,,18:12.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island, Ako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744360,http://data.gbif.org/ws/rest/occurrence/get?key=690744360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378900,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2443,141.464,,41361,24,,,,20,20,,http://data.gbif.org/occurrences/690760617,http://data.gbif.org/ws/rest/occurrence/get?key=690760617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187940,Specimen,,18:02.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740922,http://data.gbif.org/ws/rest/occurrence/get?key=690740922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187933,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741801,http://data.gbif.org/ws/rest/occurrence/get?key=690741801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22782,Specimen,,20:24.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,,Lysimachia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kasa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798143,http://data.gbif.org/ws/rest/occurrence/get?key=690798143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378894,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2279,141.468,,41361,24,,,,30,30,,http://data.gbif.org/occurrences/690760590,http://data.gbif.org/ws/rest/occurrence/get?key=690760590
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187930,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741789,http://data.gbif.org/ws/rest/occurrence/get?key=690741789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187936,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741814,http://data.gbif.org/ws/rest/occurrence/get?key=690741814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187932,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741797,http://data.gbif.org/ws/rest/occurrence/get?key=690741797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378893,Specimen,,19:01.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760586,http://data.gbif.org/ws/rest/occurrence/get?key=690760586
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20109,Specimen,,20:20.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,,Lysimachia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Komagari ~ Minami-fukurozawa",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796080,http://data.gbif.org/ws/rest/occurrence/get?key=690796080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,208833,Specimen,,18:12.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Oshima Island, Sashikiji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744357,http://data.gbif.org/ws/rest/occurrence/get?key=690744357
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187923,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Shikinejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741764,http://data.gbif.org/ws/rest/occurrence/get?key=690741764
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187946,Specimen,,18:05.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741843,http://data.gbif.org/ws/rest/occurrence/get?key=690741843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6741,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821782,http://data.gbif.org/ws/rest/occurrence/get?key=381821782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133226,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822448,http://data.gbif.org/ws/rest/occurrence/get?key=381822448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100584,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822027,http://data.gbif.org/ws/rest/occurrence/get?key=381822027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6737,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821778,http://data.gbif.org/ws/rest/occurrence/get?key=381821778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100582,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822025,http://data.gbif.org/ws/rest/occurrence/get?key=381822025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100580,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822023,http://data.gbif.org/ws/rest/occurrence/get?key=381822023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6738,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821779,http://data.gbif.org/ws/rest/occurrence/get?key=381821779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133223,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Futaba-gun Tomiokamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822445,http://data.gbif.org/ws/rest/occurrence/get?key=381822445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100578,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822021,http://data.gbif.org/ws/rest/occurrence/get?key=381822021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35108,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821898,http://data.gbif.org/ws/rest/occurrence/get?key=381821898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100583,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822026,http://data.gbif.org/ws/rest/occurrence/get?key=381822026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101661,Specimen,,52:28.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822144,http://data.gbif.org/ws/rest/occurrence/get?key=381822144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133230,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sado-gun Hamochimachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822452,http://data.gbif.org/ws/rest/occurrence/get?key=381822452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6739,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821780,http://data.gbif.org/ws/rest/occurrence/get?key=381821780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133224,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822446,http://data.gbif.org/ws/rest/occurrence/get?key=381822446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100586,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822029,http://data.gbif.org/ws/rest/occurrence/get?key=381822029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47144,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821970,http://data.gbif.org/ws/rest/occurrence/get?key=381821970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6740,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821781,http://data.gbif.org/ws/rest/occurrence/get?key=381821781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133225,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822447,http://data.gbif.org/ws/rest/occurrence/get?key=381822447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41954,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821931,http://data.gbif.org/ws/rest/occurrence/get?key=381821931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6742,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821783,http://data.gbif.org/ws/rest/occurrence/get?key=381821783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133227,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822449,http://data.gbif.org/ws/rest/occurrence/get?key=381822449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100581,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822024,http://data.gbif.org/ws/rest/occurrence/get?key=381822024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133229,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822451,http://data.gbif.org/ws/rest/occurrence/get?key=381822451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133231,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822453,http://data.gbif.org/ws/rest/occurrence/get?key=381822453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100585,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822028,http://data.gbif.org/ws/rest/occurrence/get?key=381822028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41952,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821929,http://data.gbif.org/ws/rest/occurrence/get?key=381821929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6743,Specimen,,52:26.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821784,http://data.gbif.org/ws/rest/occurrence/get?key=381821784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133228,Specimen,,52:30.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822450,http://data.gbif.org/ws/rest/occurrence/get?key=381822450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41953,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821930,http://data.gbif.org/ws/rest/occurrence/get?key=381821930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100579,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822022,http://data.gbif.org/ws/rest/occurrence/get?key=381822022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35581,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381821901,http://data.gbif.org/ws/rest/occurrence/get?key=381821901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41951,Specimen,,52:27.0,,,Lysimachia mauritiana Lam.,Lam.,Lysimachia mauritiana Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821928,http://data.gbif.org/ws/rest/occurrence/get?key=381821928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175830,Specimen,,04:02.0,,,Lysimachia mauritiana Lam.,,Lysimachia mauritiana Lam.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143968470,http://data.gbif.org/ws/rest/occurrence/get?key=143968470
