Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039404,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234424815,http://data.gbif.org/ws/rest/occurrence/get?key=234424815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039406,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234424817,http://data.gbif.org/ws/rest/occurrence/get?key=234424817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039445,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234424852,http://data.gbif.org/ws/rest/occurrence/get?key=234424852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039418,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234424826,http://data.gbif.org/ws/rest/occurrence/get?key=234424826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020411,Specimen,,27:41.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295917351,http://data.gbif.org/ws/rest/occurrence/get?key=295917351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039451,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,Kamikuribara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424858,http://data.gbif.org/ws/rest/occurrence/get?key=234424858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039440,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424847,http://data.gbif.org/ws/rest/occurrence/get?key=234424847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039411,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234424819,http://data.gbif.org/ws/rest/occurrence/get?key=234424819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039426,Specimen,,27:39.0,,,Lindera obtusiloba Bl.,,Lindera obtusiloba Bl.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Lindera,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234424834,http://data.gbif.org/ws/rest/occurrence/get?key=234424834
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,613,Specimen,,53:03.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565578,http://data.gbif.org/ws/rest/occurrence/get?key=353565578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8606,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102413,http://data.gbif.org/ws/rest/occurrence/get?key=393102413
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28672,Specimen,,59:52.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Yoshiki-gun Kamiokacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234328,http://data.gbif.org/ws/rest/occurrence/get?key=204234328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8599,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102403,http://data.gbif.org/ws/rest/occurrence/get?key=393102403
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70948,Specimen,,59:50.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886282,http://data.gbif.org/ws/rest/occurrence/get?key=93886282
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4682,Specimen,,59:51.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233982,http://data.gbif.org/ws/rest/occurrence/get?key=204233982
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8604,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102410,http://data.gbif.org/ws/rest/occurrence/get?key=393102410
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8596,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102398,http://data.gbif.org/ws/rest/occurrence/get?key=393102398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8634,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102456,http://data.gbif.org/ws/rest/occurrence/get?key=393102456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8633,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102455,http://data.gbif.org/ws/rest/occurrence/get?key=393102455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8613,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102424,http://data.gbif.org/ws/rest/occurrence/get?key=393102424
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28674,Specimen,,59:52.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234330,http://data.gbif.org/ws/rest/occurrence/get?key=204234330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8632,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102453,http://data.gbif.org/ws/rest/occurrence/get?key=393102453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8625,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102443,http://data.gbif.org/ws/rest/occurrence/get?key=393102443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8617,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102430,http://data.gbif.org/ws/rest/occurrence/get?key=393102430
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8612,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102422,http://data.gbif.org/ws/rest/occurrence/get?key=393102422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8610,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102419,http://data.gbif.org/ws/rest/occurrence/get?key=393102419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5598,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566377,http://data.gbif.org/ws/rest/occurrence/get?key=353566377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8636,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102459,http://data.gbif.org/ws/rest/occurrence/get?key=393102459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,612,Specimen,,53:03.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565577,http://data.gbif.org/ws/rest/occurrence/get?key=353565577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8626,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102444,http://data.gbif.org/ws/rest/occurrence/get?key=393102444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8594,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102395,http://data.gbif.org/ws/rest/occurrence/get?key=393102395
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8602,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102407,http://data.gbif.org/ws/rest/occurrence/get?key=393102407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,620,Specimen,,53:03.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565585,http://data.gbif.org/ws/rest/occurrence/get?key=353565585
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,616,Specimen,,53:03.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565581,http://data.gbif.org/ws/rest/occurrence/get?key=353565581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8616,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102429,http://data.gbif.org/ws/rest/occurrence/get?key=393102429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8615,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102427,http://data.gbif.org/ws/rest/occurrence/get?key=393102427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8598,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102401,http://data.gbif.org/ws/rest/occurrence/get?key=393102401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8622,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102438,http://data.gbif.org/ws/rest/occurrence/get?key=393102438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8605,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102412,http://data.gbif.org/ws/rest/occurrence/get?key=393102412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5596,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566375,http://data.gbif.org/ws/rest/occurrence/get?key=353566375
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,615,Specimen,,53:03.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565580,http://data.gbif.org/ws/rest/occurrence/get?key=353565580
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28675,Specimen,,59:52.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234331,http://data.gbif.org/ws/rest/occurrence/get?key=204234331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4569,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566213,http://data.gbif.org/ws/rest/occurrence/get?key=353566213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8638,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102463,http://data.gbif.org/ws/rest/occurrence/get?key=393102463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8595,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102396,http://data.gbif.org/ws/rest/occurrence/get?key=393102396
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8627,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102446,http://data.gbif.org/ws/rest/occurrence/get?key=393102446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8620,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102435,http://data.gbif.org/ws/rest/occurrence/get?key=393102435
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8607,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102415,http://data.gbif.org/ws/rest/occurrence/get?key=393102415
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,618,Specimen,,53:03.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565583,http://data.gbif.org/ws/rest/occurrence/get?key=353565583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72130,Specimen,,59:50.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886287,http://data.gbif.org/ws/rest/occurrence/get?key=93886287
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8621,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102436,http://data.gbif.org/ws/rest/occurrence/get?key=393102436
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8619,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102433,http://data.gbif.org/ws/rest/occurrence/get?key=393102433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8600,Specimen,,53:04.0,,,Lindera obtusiloba Blume,Blume,Lindera obtusiloba Blume,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102404,http://data.gbif.org/ws/rest/occurrence/get?key=393102404
