Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106829,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363342,http://data.gbif.org/ws/rest/occurrence/get?key=204363342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106818,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363331,http://data.gbif.org/ws/rest/occurrence/get?key=204363331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106848,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363361,http://data.gbif.org/ws/rest/occurrence/get?key=204363361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106833,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363346,http://data.gbif.org/ws/rest/occurrence/get?key=204363346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106897,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363410,http://data.gbif.org/ws/rest/occurrence/get?key=204363410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106884,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363397,http://data.gbif.org/ws/rest/occurrence/get?key=204363397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106796,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363309,http://data.gbif.org/ws/rest/occurrence/get?key=204363309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106860,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363373,http://data.gbif.org/ws/rest/occurrence/get?key=204363373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106794,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363307,http://data.gbif.org/ws/rest/occurrence/get?key=204363307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106858,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363371,http://data.gbif.org/ws/rest/occurrence/get?key=204363371
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106890,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363403,http://data.gbif.org/ws/rest/occurrence/get?key=204363403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106831,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363344,http://data.gbif.org/ws/rest/occurrence/get?key=204363344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106847,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363360,http://data.gbif.org/ws/rest/occurrence/get?key=204363360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106882,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363395,http://data.gbif.org/ws/rest/occurrence/get?key=204363395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106839,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363352,http://data.gbif.org/ws/rest/occurrence/get?key=204363352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106899,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363412,http://data.gbif.org/ws/rest/occurrence/get?key=204363412
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106837,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363350,http://data.gbif.org/ws/rest/occurrence/get?key=204363350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106826,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363339,http://data.gbif.org/ws/rest/occurrence/get?key=204363339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106841,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363354,http://data.gbif.org/ws/rest/occurrence/get?key=204363354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106813,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363326,http://data.gbif.org/ws/rest/occurrence/get?key=204363326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106877,Specimen,,48:10.0,,,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,(Muell. Hal.) M. Fleisch.,Sematophyllum subhumile (Muell. Hal.) M. Fleisch.,Plantae,,,,Sematophyllaceae,Sematophyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363390,http://data.gbif.org/ws/rest/occurrence/get?key=204363390
Missouri Botanical Garden,Missouri Botanical Garden,,E.G. Worthley,s.n.,,,,MO,Tropicos,90119977,Specimen,,41:47.0,,,Sematophyllum subhumile (M?ll. Hal.) M. Fleisch.,(M?ll. Hal.) M. Fleisch.,Sematophyllum subhumile (M?ll. Hal.) M. Fleisch.,,,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Hiroshima Prefecture, Miyajima Island.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322268552,http://data.gbif.org/ws/rest/occurrence/get?key=322268552
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4656,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Ienoko,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062569,http://data.gbif.org/ws/rest/occurrence/get?key=380062569
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4094,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,171,,,http://data.gbif.org/occurrences/380062278,http://data.gbif.org/ws/rest/occurrence/get?key=380062278
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22461,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038691,http://data.gbif.org/ws/rest/occurrence/get?key=624038691
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31641,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038969,http://data.gbif.org/ws/rest/occurrence/get?key=624038969
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22564,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Uchikoshi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038707,http://data.gbif.org/ws/rest/occurrence/get?key=624038707
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,667,Specimen,,55:22.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Sematophyllum,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353558978,http://data.gbif.org/ws/rest/occurrence/get?key=353558978
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22523,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Abe,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038699,http://data.gbif.org/ws/rest/occurrence/get?key=624038699
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18548,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038573,http://data.gbif.org/ws/rest/occurrence/get?key=624038573
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17620,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038502,http://data.gbif.org/ws/rest/occurrence/get?key=624038502
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11865,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038361,http://data.gbif.org/ws/rest/occurrence/get?key=624038361
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27753,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624038859,http://data.gbif.org/ws/rest/occurrence/get?key=624038859
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18544,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038572,http://data.gbif.org/ws/rest/occurrence/get?key=624038572
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22474,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Yoshinoda, Iwaisaku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038692,http://data.gbif.org/ws/rest/occurrence/get?key=624038692
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11778,Specimen,,21:31.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/624038339,http://data.gbif.org/ws/rest/occurrence/get?key=624038339
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17873,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624038535,http://data.gbif.org/ws/rest/occurrence/get?key=624038535
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24005,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038732,http://data.gbif.org/ws/rest/occurrence/get?key=624038732
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25524,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038791,http://data.gbif.org/ws/rest/occurrence/get?key=624038791
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1175,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062130,http://data.gbif.org/ws/rest/occurrence/get?key=380062130
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17635,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038505,http://data.gbif.org/ws/rest/occurrence/get?key=624038505
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26277,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Mt. Tomisan, North Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624038821,http://data.gbif.org/ws/rest/occurrence/get?key=624038821
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16789,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038454,http://data.gbif.org/ws/rest/occurrence/get?key=624038454
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,842,Specimen,,21:30.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Higashi-terayama,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062089,http://data.gbif.org/ws/rest/occurrence/get?key=380062089
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25528,Specimen,,21:34.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038793,http://data.gbif.org/ws/rest/occurrence/get?key=624038793
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11917,Specimen,,21:32.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624038372,http://data.gbif.org/ws/rest/occurrence/get?key=624038372
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18555,Specimen,,21:33.0,,,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,(Mull.Hal.) M.Fleisch.,Sematophyllum subhumile (Mull.Hal.) M.Fleisch.,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038576,http://data.gbif.org/ws/rest/occurrence/get?key=624038576
