Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148031,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.49,134.55,,44954,45,,,,,,,http://data.gbif.org/occurrences/204213245,http://data.gbif.org/ws/rest/occurrence/get?key=204213245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032137,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Komi, Sin-ike",Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213386,http://data.gbif.org/ws/rest/occurrence/get?key=204213386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068181,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213306,http://data.gbif.org/ws/rest/occurrence/get?key=204213306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148805,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.3,134.32,,45314,33,,,,,,,http://data.gbif.org/occurrences/204213511,http://data.gbif.org/ws/rest/occurrence/get?key=204213511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205910,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"NW of Sanpeidani, Nagato River, Okunoyama,  Ooyama-machi, Kaminiikawa-gun",,,Toyama,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177378158,http://data.gbif.org/ws/rest/occurrence/get?key=177378158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170689,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kabuto-yama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.2,,44955,42,,,,,,,http://data.gbif.org/occurrences/204213079,http://data.gbif.org/ws/rest/occurrence/get?key=204213079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146038,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204213228,http://data.gbif.org/ws/rest/occurrence/get?key=204213228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148217,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kamakura-kyo,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213433,http://data.gbif.org/ws/rest/occurrence/get?key=204213433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071154,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Okusuma-koen,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.39,135.06,,44955,30,,,,,,,http://data.gbif.org/occurrences/204213040,http://data.gbif.org/ws/rest/occurrence/get?key=204213040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116665,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213309,http://data.gbif.org/ws/rest/occurrence/get?key=204213309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127670,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mts. Rokko,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.48,135.2,,44955,42,,,,,,,http://data.gbif.org/occurrences/204213578,http://data.gbif.org/ws/rest/occurrence/get?key=204213578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072410,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213423,http://data.gbif.org/ws/rest/occurrence/get?key=204213423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063979,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Hozan-kyo,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213437,http://data.gbif.org/ws/rest/occurrence/get?key=204213437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155944,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.15,134.42,,44954,14,,,,,,,http://data.gbif.org/occurrences/204213279,http://data.gbif.org/ws/rest/occurrence/get?key=204213279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058062,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,along trail from Okuyama to summit of Mt. Nishitokono-san,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204213343,http://data.gbif.org/ws/rest/occurrence/get?key=204213343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153896,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,34.34,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204213143,http://data.gbif.org/ws/rest/occurrence/get?key=204213143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206122,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"E of Takasu Tunnel, Aitate, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/177378160,http://data.gbif.org/ws/rest/occurrence/get?key=177378160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058088,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,at the vicinity of Taki-toge,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.29,135.02,,45315,20,,,,,,,http://data.gbif.org/occurrences/204213346,http://data.gbif.org/ws/rest/occurrence/get?key=204213346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030364,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204213551,http://data.gbif.org/ws/rest/occurrence/get?key=204213551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005830,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.22,134.35,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213586,http://data.gbif.org/ws/rest/occurrence/get?key=204213586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034061,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204213272,http://data.gbif.org/ws/rest/occurrence/get?key=204213272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156190,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kashihara-san,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204213336,http://data.gbif.org/ws/rest/occurrence/get?key=204213336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206233,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"E of Akadani, Aitate, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/177378161,http://data.gbif.org/ws/rest/occurrence/get?key=177378161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151060,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Eitaku-ji,Sanda-shi,,Hyogo,Eastern Asia,Japan,35,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204213283,http://data.gbif.org/ws/rest/occurrence/get?key=204213283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072972,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.36,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213552,http://data.gbif.org/ws/rest/occurrence/get?key=204213552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202712,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Amidachoukitaike, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177378156,http://data.gbif.org/ws/rest/occurrence/get?key=177378156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196989,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Above Miura, Oga, Kami-tsushima Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177378147,http://data.gbif.org/ws/rest/occurrence/get?key=177378147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070311,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213547,http://data.gbif.org/ws/rest/occurrence/get?key=204213547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125338,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Around of Pond Kodani-ike,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204213538,http://data.gbif.org/ws/rest/occurrence/get?key=204213538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048815,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from middle elevation to summit of Mt. Apoi,Samani-gun Samanicho,,Hokkaido,Eastern Asia,Japan,42.06,143.01,,47843,0,,,,,,,http://data.gbif.org/occurrences/204213602,http://data.gbif.org/ws/rest/occurrence/get?key=204213602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125512,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Around of Pond Kodani-ike,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204213539,http://data.gbif.org/ws/rest/occurrence/get?key=204213539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200184,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Takanosu Zawa, SE of Mt. Funou ( Akishika For.Road), Nakanojo Machi, Agatsuma Gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/177378152,http://data.gbif.org/ws/rest/occurrence/get?key=177378152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051587,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204213372,http://data.gbif.org/ws/rest/occurrence/get?key=204213372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026767,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.22,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204213502,http://data.gbif.org/ws/rest/occurrence/get?key=204213502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033595,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213376,http://data.gbif.org/ws/rest/occurrence/get?key=204213376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078074,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,near Fukushima-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213299,http://data.gbif.org/ws/rest/occurrence/get?key=204213299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080668,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204213018,http://data.gbif.org/ws/rest/occurrence/get?key=204213018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170759,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.06,,45315,10,,,,,,,http://data.gbif.org/occurrences/204213082,http://data.gbif.org/ws/rest/occurrence/get?key=204213082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199127,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Mt. Yoshida, Yoshida, Sakyo-ku, Kyoto City",,,Kyoto,Eastern Asia,Japan,,,,,,,,,80,120,,http://data.gbif.org/occurrences/177378151,http://data.gbif.org/ws/rest/occurrence/get?key=177378151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147419,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mima-gun Anabukicho,,Tokushima,Eastern Asia,Japan,34.02,134.11,,44954,1,,,,,,,http://data.gbif.org/occurrences/204213189,http://data.gbif.org/ws/rest/occurrence/get?key=204213189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118556,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213394,http://data.gbif.org/ws/rest/occurrence/get?key=204213394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146226,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Saikoji-san,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,35.01,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213458,http://data.gbif.org/ws/rest/occurrence/get?key=204213458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122255,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ginzan-ko,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.51,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213491,http://data.gbif.org/ws/rest/occurrence/get?key=204213491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209568,Specimen,,28:18.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177378164,http://data.gbif.org/ws/rest/occurrence/get?key=177378164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014292,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213555,http://data.gbif.org/ws/rest/occurrence/get?key=204213555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047349,Specimen,,28:20.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Ikari-kogen to Ueno,Takeno-gun Tangocho,,Kyoto,Eastern Asia,Japan,35.43,135.11,,45315,41,,,,,,,http://data.gbif.org/occurrences/204213129,http://data.gbif.org/ws/rest/occurrence/get?key=204213129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167827,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Dainichi-gawa-damu,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204213278,http://data.gbif.org/ws/rest/occurrence/get?key=204213278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145088,Specimen,,28:22.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Ginzan-ko Lake, Hodo-dani",Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.5,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213495,http://data.gbif.org/ws/rest/occurrence/get?key=204213495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029083,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nabeji-yama,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204213276,http://data.gbif.org/ws/rest/occurrence/get?key=204213276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148522,Specimen,,28:21.0,,,Quercus serrata Thunb. ex Murray,Thunb. ex Murray,Quercus serrata Thunb. ex Murray,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204213340,http://data.gbif.org/ws/rest/occurrence/get?key=204213340
