Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1335,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43658850,http://data.gbif.org/ws/rest/occurrence/get?key=43658850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1343,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43658866,http://data.gbif.org/ws/rest/occurrence/get?key=43658866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1374,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43658928,http://data.gbif.org/ws/rest/occurrence/get?key=43658928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1301,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43658784,http://data.gbif.org/ws/rest/occurrence/get?key=43658784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1293,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658769,http://data.gbif.org/ws/rest/occurrence/get?key=43658769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1308,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658801,http://data.gbif.org/ws/rest/occurrence/get?key=43658801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1323,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658827,http://data.gbif.org/ws/rest/occurrence/get?key=43658827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1347,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6049,135.644,,44955,66,,,,,,,http://data.gbif.org/occurrences/43658875,http://data.gbif.org/ws/rest/occurrence/get?key=43658875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1249,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43658668,http://data.gbif.org/ws/rest/occurrence/get?key=43658668
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1350,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43658882,http://data.gbif.org/ws/rest/occurrence/get?key=43658882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1358,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43658898,http://data.gbif.org/ws/rest/occurrence/get?key=43658898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1355,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43658892,http://data.gbif.org/ws/rest/occurrence/get?key=43658892
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1363,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43658908,http://data.gbif.org/ws/rest/occurrence/get?key=43658908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1259,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43658691,http://data.gbif.org/ws/rest/occurrence/get?key=43658691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1267,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43658707,http://data.gbif.org/ws/rest/occurrence/get?key=43658707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1318,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658819,http://data.gbif.org/ws/rest/occurrence/get?key=43658819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1367,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43658915,http://data.gbif.org/ws/rest/occurrence/get?key=43658915
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1375,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43658931,http://data.gbif.org/ws/rest/occurrence/get?key=43658931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1280,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43658738,http://data.gbif.org/ws/rest/occurrence/get?key=43658738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1286,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658754,http://data.gbif.org/ws/rest/occurrence/get?key=43658754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1294,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658770,http://data.gbif.org/ws/rest/occurrence/get?key=43658770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1295,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658772,http://data.gbif.org/ws/rest/occurrence/get?key=43658772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1366,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0567,134.926,,45314,9,,,,,,,http://data.gbif.org/occurrences/43658914,http://data.gbif.org/ws/rest/occurrence/get?key=43658914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1252,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7246,136.217,,44956,72,,,,,,,http://data.gbif.org/occurrences/43658676,http://data.gbif.org/ws/rest/occurrence/get?key=43658676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1303,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43658788,http://data.gbif.org/ws/rest/occurrence/get?key=43658788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1256,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43658685,http://data.gbif.org/ws/rest/occurrence/get?key=43658685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1328,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43658836,http://data.gbif.org/ws/rest/occurrence/get?key=43658836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1272,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43658717,http://data.gbif.org/ws/rest/occurrence/get?key=43658717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1336,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43658852,http://data.gbif.org/ws/rest/occurrence/get?key=43658852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1372,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43658925,http://data.gbif.org/ws/rest/occurrence/get?key=43658925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1379,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7862,134.483,,44954,74,,,,,,,http://data.gbif.org/occurrences/43658941,http://data.gbif.org/ws/rest/occurrence/get?key=43658941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1275,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43658724,http://data.gbif.org/ws/rest/occurrence/get?key=43658724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1351,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43658884,http://data.gbif.org/ws/rest/occurrence/get?key=43658884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1325,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2979,135.513,,44955,25,,,,,,,http://data.gbif.org/occurrences/43658830,http://data.gbif.org/ws/rest/occurrence/get?key=43658830
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1341,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43658862,http://data.gbif.org/ws/rest/occurrence/get?key=43658862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1364,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43658910,http://data.gbif.org/ws/rest/occurrence/get?key=43658910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1260,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43658693,http://data.gbif.org/ws/rest/occurrence/get?key=43658693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1268,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43658709,http://data.gbif.org/ws/rest/occurrence/get?key=43658709
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5560,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Chokaisan Ryugahara,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/623894198,http://data.gbif.org/ws/rest/occurrence/get?key=623894198
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125642,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445162,http://data.gbif.org/ws/rest/occurrence/get?key=382445162
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125648,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445168,http://data.gbif.org/ws/rest/occurrence/get?key=382445168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4742,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061653,http://data.gbif.org/ws/rest/occurrence/get?key=380061653
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121354,Specimen,,40:34.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744649,http://data.gbif.org/ws/rest/occurrence/get?key=237744649
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4385,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380061515,http://data.gbif.org/ws/rest/occurrence/get?key=380061515
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13246,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Kitayamada,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035071,http://data.gbif.org/ws/rest/occurrence/get?key=624035071
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121358,Specimen,,40:34.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticae,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744653,http://data.gbif.org/ws/rest/occurrence/get?key=237744653
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5541,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/623894179,http://data.gbif.org/ws/rest/occurrence/get?key=623894179
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1334,Specimen,,21:09.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Nobuto,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061340,http://data.gbif.org/ws/rest/occurrence/get?key=380061340
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5557,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Tashirosawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894195,http://data.gbif.org/ws/rest/occurrence/get?key=623894195
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19113,Specimen,,21:11.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Warabi, Musubi Shrine",Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,24,,,http://data.gbif.org/occurrences/624035361,http://data.gbif.org/ws/rest/occurrence/get?key=624035361
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5558,Specimen,,27:35.0,,,Calypogeia tosana (Steph.) Steph.,,Calypogeia tosana (Steph.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623894196,http://data.gbif.org/ws/rest/occurrence/get?key=623894196
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125645,Specimen,,40:35.0,,,Calypogeia tosana (Steph.) Steph.,(Steph.) Steph.,Calypogeia tosana (Steph.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/382445165,http://data.gbif.org/ws/rest/occurrence/get?key=382445165
