Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12046,JACM-PL12046,Specimen,,28:31.0,,,Chamaele decumbens (Thunb.) Makino,,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,,,Apiaceae,Chamaele,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030790,http://data.gbif.org/ws/rest/occurrence/get?key=238030790
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20145,JACM-PL20145,Specimen,,28:32.0,,,Chamaele decumbens (Thunb.) Makino,,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,,,Apiaceae,Chamaele,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031011,http://data.gbif.org/ws/rest/occurrence/get?key=238031011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55073,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Tako,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029357,http://data.gbif.org/ws/rest/occurrence/get?key=624029357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33323,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210766,http://data.gbif.org/ws/rest/occurrence/get?key=296210766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46284,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Matsushima,Matsushimamachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029355,http://data.gbif.org/ws/rest/occurrence/get?key=624029355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43194,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210784,http://data.gbif.org/ws/rest/occurrence/get?key=296210784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14836,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Jindai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210588,http://data.gbif.org/ws/rest/occurrence/get?key=296210588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14835,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Shinowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210574,http://data.gbif.org/ws/rest/occurrence/get?key=296210574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38802,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210753,http://data.gbif.org/ws/rest/occurrence/get?key=296210753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38803,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210762,http://data.gbif.org/ws/rest/occurrence/get?key=296210762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14840,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Iwamoto,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210674,http://data.gbif.org/ws/rest/occurrence/get?key=296210674
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14834,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210559,http://data.gbif.org/ws/rest/occurrence/get?key=296210559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25004,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Dakigaeri Jinja,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210687,http://data.gbif.org/ws/rest/occurrence/get?key=296210687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14839,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Otake,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210640,http://data.gbif.org/ws/rest/occurrence/get?key=296210640
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43193,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210783,http://data.gbif.org/ws/rest/occurrence/get?key=296210783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55072,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029356,http://data.gbif.org/ws/rest/occurrence/get?key=624029356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27351,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210752,http://data.gbif.org/ws/rest/occurrence/get?key=296210752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55075,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029359,http://data.gbif.org/ws/rest/occurrence/get?key=624029359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14837,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210597,http://data.gbif.org/ws/rest/occurrence/get?key=296210597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16571,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Kitanomatasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210736,http://data.gbif.org/ws/rest/occurrence/get?key=296210736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55074,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Mukaiyama,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029358,http://data.gbif.org/ws/rest/occurrence/get?key=624029358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55077,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Akinomiya Kabayama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029361,http://data.gbif.org/ws/rest/occurrence/get?key=624029361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14838,Specimen,,39:44.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210598,http://data.gbif.org/ws/rest/occurrence/get?key=296210598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55076,Specimen,,39:47.0,,,Chamaele decumbens (Thunb.) Makino,(Thunb.) Makino,Chamaele decumbens (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Mt. Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029360,http://data.gbif.org/ws/rest/occurrence/get?key=624029360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61649,Specimen,,17:21.0,,,Chamaele decumbens (Thunb.) Makino.,(Thunb.) Makino.,Chamaele decumbens (Thunb.) Makino.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119256,http://data.gbif.org/ws/rest/occurrence/get?key=295119256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5614,Specimen,,17:19.0,,,Chamaele decumbens (Thunb.) Makino.,(Thunb.) Makino.,Chamaele decumbens (Thunb.) Makino.,Plantae,,,,Apiaceae,Chamaele,Japan,Japan,,Sennan-gun Higashi-Tottoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118770,http://data.gbif.org/ws/rest/occurrence/get?key=295118770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053864,Specimen,,34:31.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295233314,http://data.gbif.org/ws/rest/occurrence/get?key=295233314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052966,Specimen,,34:31.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4975,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/295233296,http://data.gbif.org/ws/rest/occurrence/get?key=295233296
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030179,Specimen,,34:30.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Chamaele,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4628,138.559,,45678,45,,,,,,,http://data.gbif.org/occurrences/234491284,http://data.gbif.org/ws/rest/occurrence/get?key=234491284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052882,Specimen,,34:31.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Chamaele,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233292,http://data.gbif.org/ws/rest/occurrence/get?key=295233292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057419,Specimen,,34:30.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Chamaele,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234491508,http://data.gbif.org/ws/rest/occurrence/get?key=234491508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059673,Specimen,,34:30.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Chamaele,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234491554,http://data.gbif.org/ws/rest/occurrence/get?key=234491554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056514,Specimen,,34:29.0,,,Chamaele decumbens  (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Chamaele,Japan,Japan,"Lower slope from Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5294,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491170,http://data.gbif.org/ws/rest/occurrence/get?key=234491170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134033,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Hikami-gun, Ichijima-cho, Miwa, Miwa-shrine",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238047662,http://data.gbif.org/ws/rest/occurrence/get?key=238047662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189253,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Miyano, Ookawachichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348360,http://data.gbif.org/ws/rest/occurrence/get?key=177348360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010272,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kuruhi-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047704,http://data.gbif.org/ws/rest/occurrence/get?key=238047704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209992,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177348375,http://data.gbif.org/ws/rest/occurrence/get?key=177348375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210022,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177348377,http://data.gbif.org/ws/rest/occurrence/get?key=177348377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126294,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Yaka, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177348355,http://data.gbif.org/ws/rest/occurrence/get?key=177348355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190551,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348364,http://data.gbif.org/ws/rest/occurrence/get?key=177348364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191514,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Yabu-gun, Ohya-cho, I keda, Sanno-miya Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177348368,http://data.gbif.org/ws/rest/occurrence/get?key=177348368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137109,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Mihara-gun, Mihara-cho, Umamawar",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238047679,http://data.gbif.org/ws/rest/occurrence/get?key=238047679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007109,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kurisuno",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047705,http://data.gbif.org/ws/rest/occurrence/get?key=238047705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025437,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Todoroki",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/238047692,http://data.gbif.org/ws/rest/occurrence/get?key=238047692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105472,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Kasai-shi, Kamimanganji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047666,http://data.gbif.org/ws/rest/occurrence/get?key=238047666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127111,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Tsunogame, Singuuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177348358,http://data.gbif.org/ws/rest/occurrence/get?key=177348358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051546,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Yabu-gun, Oya-cho, Ten-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/238047690,http://data.gbif.org/ws/rest/occurrence/get?key=238047690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030388,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238047675,http://data.gbif.org/ws/rest/occurrence/get?key=238047675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025520,Specimen,,24:57.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Kiso, Kamihata, Takakura-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/238047677,http://data.gbif.org/ws/rest/occurrence/get?key=238047677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191325,Specimen,,24:53.0,,,Chamaele decumbens (Thunb.) Makino var. decumbens,(Thunb.) Makino,Chamaele decumbens var. decumbens,Plantae,,,,Umbelliferae,Chamaele,Japan,Japan,"Fuhfuiwa - Keisokudani, Kinomura, Nariwa-cho, Kawakami-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177348366,http://data.gbif.org/ws/rest/occurrence/get?key=177348366
