Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12623,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328046,http://data.gbif.org/ws/rest/occurrence/get?key=295328046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12625,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328047,http://data.gbif.org/ws/rest/occurrence/get?key=295328047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72364,Specimen,,14:35.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328291,http://data.gbif.org/ws/rest/occurrence/get?key=295328291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72359,Specimen,,14:35.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328288,http://data.gbif.org/ws/rest/occurrence/get?key=295328288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12629,Specimen,,14:33.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,,,,MORACEAE,Broussonetia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231661,http://data.gbif.org/ws/rest/occurrence/get?key=188231661
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12622,Specimen,,14:33.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,,,,MORACEAE,Broussonetia,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231657,http://data.gbif.org/ws/rest/occurrence/get?key=188231657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12626,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328048,http://data.gbif.org/ws/rest/occurrence/get?key=295328048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70076,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,,,,MORACEAE,Broussonetia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232442,http://data.gbif.org/ws/rest/occurrence/get?key=188232442
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12627,Specimen,,14:33.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,,,,MORACEAE,Broussonetia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231659,http://data.gbif.org/ws/rest/occurrence/get?key=188231659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70072,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,,,,MORACEAE,Broussonetia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232441,http://data.gbif.org/ws/rest/occurrence/get?key=188232441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72361,Specimen,,14:35.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328289,http://data.gbif.org/ws/rest/occurrence/get?key=295328289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12628,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328049,http://data.gbif.org/ws/rest/occurrence/get?key=295328049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12605,Specimen,,14:34.0,,,Broussonetia papyrifera (L.) Vent.,(L.) Vent.,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Broussonetia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328042,http://data.gbif.org/ws/rest/occurrence/get?key=295328042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199398,Specimen,,23:00.0,,,Broussonetia papyrifera (L.) Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388799134,http://data.gbif.org/ws/rest/occurrence/get?key=388799134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071550,Specimen,,22:59.0,,,Broussonetia papyrifera (L.) Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798883,http://data.gbif.org/ws/rest/occurrence/get?key=388798883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064329,Specimen,,22:59.0,,,Broussonetia papyrifera (L.) Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798850,http://data.gbif.org/ws/rest/occurrence/get?key=388798850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066116,Specimen,,22:59.0,,,Broussonetia papyrifera (L.) Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798853,http://data.gbif.org/ws/rest/occurrence/get?key=388798853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071433,Specimen,,22:59.0,,,Broussonetia papyrifera (L.) Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798880,http://data.gbif.org/ws/rest/occurrence/get?key=388798880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071468,Specimen,,22:59.0,,,Broussonetia papyrifera (L.) Vent.,,Broussonetia papyrifera (L.) Vent.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Broussonetia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798881,http://data.gbif.org/ws/rest/occurrence/get?key=388798881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005282,Specimen,,22:01.0,,,Broussonetia papyrifera (Linn.) Vent.,(Linn.) Vent.,Broussonetia papyrifera (Linn.) Vent.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Broussonetia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125266,http://data.gbif.org/ws/rest/occurrence/get?key=150125266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138996,Specimen,,22:03.0,,,Broussonetia papyrifera (Linn.) Vent.,(Linn.) Vent.,Broussonetia papyrifera (Linn.) Vent.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Broussonetia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125635,http://data.gbif.org/ws/rest/occurrence/get?key=150125635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042795,Specimen,,22:02.0,,,Broussonetia papyrifera (Linn.) Vent.,(Linn.) Vent.,Broussonetia papyrifera (Linn.) Vent.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Broussonetia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125444,http://data.gbif.org/ws/rest/occurrence/get?key=150125444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030066,Specimen,,22:02.0,,,Broussonetia papyrifera (Linn.) Vent.,(Linn.) Vent.,Broussonetia papyrifera (Linn.) Vent.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Broussonetia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125373,http://data.gbif.org/ws/rest/occurrence/get?key=150125373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005279,Specimen,,22:01.0,,,Broussonetia papyrifera (Linn.) Vent.,(Linn.) Vent.,Broussonetia papyrifera (Linn.) Vent.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Broussonetia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125265,http://data.gbif.org/ws/rest/occurrence/get?key=150125265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,298,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274887,http://data.gbif.org/ws/rest/occurrence/get?key=354274887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,299,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274888,http://data.gbif.org/ws/rest/occurrence/get?key=354274888
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,295,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Ueno Park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274881,http://data.gbif.org/ws/rest/occurrence/get?key=354274881
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,104,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490004,http://data.gbif.org/ws/rest/occurrence/get?key=287490004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,107,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490011,http://data.gbif.org/ws/rest/occurrence/get?key=287490011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000300-B,Specimen,,02:57.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274892,http://data.gbif.org/ws/rest/occurrence/get?key=354274892
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,102,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,"Campus of Tokyo Univ., Hongo",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7104,139.758,,45319,77,,,,,,,http://data.gbif.org/occurrences/287490001,http://data.gbif.org/ws/rest/occurrence/get?key=287490001
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000301-B,Specimen,,02:57.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274895,http://data.gbif.org/ws/rest/occurrence/get?key=354274895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,302,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Mt. Ibuki-san,Sakata-gun Ibukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274876,http://data.gbif.org/ws/rest/occurrence/get?key=354274876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,101,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Ueno,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7089,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287489999,http://data.gbif.org/ws/rest/occurrence/get?key=287489999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,297,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,"Campus of Tokyo Univ., Hongo",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274885,http://data.gbif.org/ws/rest/occurrence/get?key=354274885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,97,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Mt. Ibuki-san,Sakata-gun Ibukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489990,http://data.gbif.org/ws/rest/occurrence/get?key=287489990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,294,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,"Tokyo National Museum, Ueno",Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274879,http://data.gbif.org/ws/rest/occurrence/get?key=354274879
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,108,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490013,http://data.gbif.org/ws/rest/occurrence/get?key=287490013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,106,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490009,http://data.gbif.org/ws/rest/occurrence/get?key=287490009
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,103,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490003,http://data.gbif.org/ws/rest/occurrence/get?key=287490003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,293,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Ueno Park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274877,http://data.gbif.org/ws/rest/occurrence/get?key=354274877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,105,Specimen,,21:58.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490006,http://data.gbif.org/ws/rest/occurrence/get?key=287490006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000301-A,Specimen,,02:57.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274894,http://data.gbif.org/ws/rest/occurrence/get?key=354274894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000300-A,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274890,http://data.gbif.org/ws/rest/occurrence/get?key=354274890
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,296,Specimen,,02:56.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,Ueno,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274883,http://data.gbif.org/ws/rest/occurrence/get?key=354274883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170142,Specimen,,12:26.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742121,http://data.gbif.org/ws/rest/occurrence/get?key=395742121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99973,Specimen,,12:24.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263800,http://data.gbif.org/ws/rest/occurrence/get?key=204263800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150087,Specimen,,12:23.0,,,Broussonetia papyrifera Vent.,,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832505,http://data.gbif.org/ws/rest/occurrence/get?key=148832505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158840,Specimen,,12:23.0,,,Broussonetia papyrifera Vent.,,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Mt. Chuotsurugata-yama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832513,http://data.gbif.org/ws/rest/occurrence/get?key=148832513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6851,Specimen,,12:23.0,,,Broussonetia papyrifera Vent.,,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832203,http://data.gbif.org/ws/rest/occurrence/get?key=148832203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14849,Specimen,,12:24.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263735,http://data.gbif.org/ws/rest/occurrence/get?key=204263735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150227,Specimen,,12:25.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264000,http://data.gbif.org/ws/rest/occurrence/get?key=204264000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169826,Specimen,,12:26.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,Urticales,Moraceae,Broussonetia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742116,http://data.gbif.org/ws/rest/occurrence/get?key=395742116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2966,Specimen,,16:44.0,,,Broussonetia papyrifera Vent.,Vent.,Broussonetia papyrifera Vent.,Plantae,,,,Moraceae,Broussonetia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113524,http://data.gbif.org/ws/rest/occurrence/get?key=295113524

