Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18260,Specimen,,52:00.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292265,http://data.gbif.org/ws/rest/occurrence/get?key=391292265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61978,Specimen,,52:01.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391292370,http://data.gbif.org/ws/rest/occurrence/get?key=391292370
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10849,Specimen,,51:55.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238092609,http://data.gbif.org/ws/rest/occurrence/get?key=238092609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7097,Specimen,,51:57.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Doumaemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092931,http://data.gbif.org/ws/rest/occurrence/get?key=238092931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7095,Specimen,,51:57.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092929,http://data.gbif.org/ws/rest/occurrence/get?key=238092929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10817,Specimen,,51:55.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mariko, Kamata Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,61,,,http://data.gbif.org/occurrences/238092598,http://data.gbif.org/ws/rest/occurrence/get?key=238092598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040455,Specimen,,22:47.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Galinsoga,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137733,http://data.gbif.org/ws/rest/occurrence/get?key=150137733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016897,Specimen,,22:47.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Galinsoga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137620,http://data.gbif.org/ws/rest/occurrence/get?key=150137620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054237,Specimen,,22:48.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Galinsoga,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137832,http://data.gbif.org/ws/rest/occurrence/get?key=150137832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016896,Specimen,,22:47.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Galinsoga,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137619,http://data.gbif.org/ws/rest/occurrence/get?key=150137619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044013,Specimen,,22:48.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Galinsoga,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137791,http://data.gbif.org/ws/rest/occurrence/get?key=150137791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030204,Specimen,,22:48.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Galinsoga,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150137859,http://data.gbif.org/ws/rest/occurrence/get?key=150137859
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,331993,Specimen,,18:53.0,,,Galinsoga quadriradiata Ruiz et Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,"Izu Islands, Oshima Island, Mitsumine",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757632,http://data.gbif.org/ws/rest/occurrence/get?key=690757632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50587,Specimen,,51:22.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Galinsoga,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810693,http://data.gbif.org/ws/rest/occurrence/get?key=381810693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50588,Specimen,,51:22.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Galinsoga,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810694,http://data.gbif.org/ws/rest/occurrence/get?key=381810694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50589,Specimen,,51:22.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Galinsoga,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810695,http://data.gbif.org/ws/rest/occurrence/get?key=381810695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174495,Specimen,,03:40.0,,,Galinsoga quadriradiata Ruiz et Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966403,http://data.gbif.org/ws/rest/occurrence/get?key=143966403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245459,Specimen,,19:35.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379661,http://data.gbif.org/ws/rest/occurrence/get?key=204379661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65079,Specimen,,19:35.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379660,http://data.gbif.org/ws/rest/occurrence/get?key=204379660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164148,Specimen,,19:36.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379663,http://data.gbif.org/ws/rest/occurrence/get?key=204379663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,19235,Specimen,,19:36.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5149,135.701,,44955,57,,,,,,,http://data.gbif.org/occurrences/204379664,http://data.gbif.org/ws/rest/occurrence/get?key=204379664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250338,Specimen,,19:34.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379164,http://data.gbif.org/ws/rest/occurrence/get?key=204379164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97216,Specimen,,19:36.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6832,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379665,http://data.gbif.org/ws/rest/occurrence/get?key=204379665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155891,Specimen,,19:36.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204379667,http://data.gbif.org/ws/rest/occurrence/get?key=204379667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243598,Specimen,,19:36.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7104,135.723,,44955,77,,,,,,,http://data.gbif.org/occurrences/204379662,http://data.gbif.org/ws/rest/occurrence/get?key=204379662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243682,Specimen,,19:36.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379666,http://data.gbif.org/ws/rest/occurrence/get?key=204379666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3047,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733319,http://data.gbif.org/ws/rest/occurrence/get?key=237733319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43369,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733746,http://data.gbif.org/ws/rest/occurrence/get?key=237733746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47173,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733748,http://data.gbif.org/ws/rest/occurrence/get?key=237733748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43368,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Hanazonocho,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733745,http://data.gbif.org/ws/rest/occurrence/get?key=237733745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34700,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733612,http://data.gbif.org/ws/rest/occurrence/get?key=237733612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34719,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733613,http://data.gbif.org/ws/rest/occurrence/get?key=237733613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3049,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Iijima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733321,http://data.gbif.org/ws/rest/occurrence/get?key=237733321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52188,Specimen,,40:32.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Mineyoshikawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935276,http://data.gbif.org/ws/rest/occurrence/get?key=387935276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3048,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Senshu Kitanomaru,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733320,http://data.gbif.org/ws/rest/occurrence/get?key=237733320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47172,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Shintanaka,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733747,http://data.gbif.org/ws/rest/occurrence/get?key=237733747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43367,Specimen,,40:28.0,,,Galinsoga quadriradiata Ruiz et Pav.,Ruiz et Pav.,Galinsoga quadriradiata Ruiz & Pav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Galinsoga,Japan,Japan,Iijimamatsunecho,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733744,http://data.gbif.org/ws/rest/occurrence/get?key=237733744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,812,Specimen,,32:59.0,,,Galinsoga quadriradiata Ruiz et Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/322893713,http://data.gbif.org/ws/rest/occurrence/get?key=322893713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1187,Specimen,,33:00.0,,,Galinsoga quadriradiata Ruiz et Pav.,,Galinsoga quadriradiata Ruiz & Pav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/322893842,http://data.gbif.org/ws/rest/occurrence/get?key=322893842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60846,Specimen,,19:38.0,,,Galinsoga quadriradiata Ruiz et Pavon,Ruiz et Pavon,Galinsoga quadriradiata Ruiz & Pavon,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136429,http://data.gbif.org/ws/rest/occurrence/get?key=295136429
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1954,Specimen,,37:42.0,,,Galinsoga quadriradiata Ruiz. et Pav.,Ruiz. et Pav.,Galinsoga quadriradiata Ruiz. & Pav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Galinsoga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183457,http://data.gbif.org/ws/rest/occurrence/get?key=380183457
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1958,Specimen,,37:42.0,,,Galinsoga quadriradiata Ruiz. et Pav.,Ruiz. et Pav.,Galinsoga quadriradiata Ruiz. & Pav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Galinsoga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183461,http://data.gbif.org/ws/rest/occurrence/get?key=380183461
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1956,Specimen,,37:42.0,,,Galinsoga quadriradiata Ruiz. et Pav.,Ruiz. et Pav.,Galinsoga quadriradiata Ruiz. & Pav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Galinsoga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183459,http://data.gbif.org/ws/rest/occurrence/get?key=380183459
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1957,Specimen,,37:42.0,,,Galinsoga quadriradiata Ruiz. et Pav.,Ruiz. et Pav.,Galinsoga quadriradiata Ruiz. & Pav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Galinsoga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183460,http://data.gbif.org/ws/rest/occurrence/get?key=380183460
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1955,Specimen,,37:42.0,,,Galinsoga quadriradiata Ruiz. et Pav.,Ruiz. et Pav.,Galinsoga quadriradiata Ruiz. & Pav.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Galinsoga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183458,http://data.gbif.org/ws/rest/occurrence/get?key=380183458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024419,Specimen,,22:19.0,,,Galinsoga ciliata,,Galinsoga ciliata,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,"Pref. Hyougo: near the JR-Tsurui, Ichikawa- cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.75,35.0181,,,,,,,160,160,,http://data.gbif.org/occurrences/323499369,http://data.gbif.org/ws/rest/occurrence/get?key=323499369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151641,Specimen,,22:38.0,,,Galinsoga ciliata,,Galinsoga ciliata,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,"Aichi Pref., Toyohashi-shi,",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501151,http://data.gbif.org/ws/rest/occurrence/get?key=323501151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008966,Specimen,,18:48.0,,,Galinsoga ciliata,,Galinsoga ciliata,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461895,http://data.gbif.org/ws/rest/occurrence/get?key=323461895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050357,Specimen,,22:02.0,,,Galinsoga ciliata,,Galinsoga ciliata,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496637,http://data.gbif.org/ws/rest/occurrence/get?key=323496637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071708,Specimen,,17:48.0,,,Galinsoga ciliata,,Galinsoga ciliata,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450716,http://data.gbif.org/ws/rest/occurrence/get?key=323450716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006385,Specimen,,25:35.0,,,Galinsoga ciliata,,Galinsoga ciliata,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,Hyogo-ken: Toyohka-shi. Kokubu,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517395,http://data.gbif.org/ws/rest/occurrence/get?key=323517395
