Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8722,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399325,http://data.gbif.org/ws/rest/occurrence/get?key=287399325
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8708,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399318,http://data.gbif.org/ws/rest/occurrence/get?key=287399318
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41229,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953456,http://data.gbif.org/ws/rest/occurrence/get?key=143953456
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2937,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,sasayama,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069529,http://data.gbif.org/ws/rest/occurrence/get?key=380069529
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5952,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nishina,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069668,http://data.gbif.org/ws/rest/occurrence/get?key=380069668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3498,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Kamiukena-gun Yanadanimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069593,http://data.gbif.org/ws/rest/occurrence/get?key=380069593
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11625,Specimen,,53:56.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070003,http://data.gbif.org/ws/rest/occurrence/get?key=380070003
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6305,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399091,http://data.gbif.org/ws/rest/occurrence/get?key=287399091
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8950,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399358,http://data.gbif.org/ws/rest/occurrence/get?key=287399358
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8644,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399304,http://data.gbif.org/ws/rest/occurrence/get?key=287399304
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13892,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,hibisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070154,http://data.gbif.org/ws/rest/occurrence/get?key=380070154
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41232,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953459,http://data.gbif.org/ws/rest/occurrence/get?key=143953459
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7233,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399182,http://data.gbif.org/ws/rest/occurrence/get?key=287399182
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2795,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069483,http://data.gbif.org/ws/rest/occurrence/get?key=380069483
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13977,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070160,http://data.gbif.org/ws/rest/occurrence/get?key=380070160
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8739,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399330,http://data.gbif.org/ws/rest/occurrence/get?key=287399330
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11698,Specimen,,53:56.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070017,http://data.gbif.org/ws/rest/occurrence/get?key=380070017
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3043,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,miyama,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069555,http://data.gbif.org/ws/rest/occurrence/get?key=380069555
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3232,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,ugakyou,Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069581,http://data.gbif.org/ws/rest/occurrence/get?key=380069581
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14602,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,shiraki(rokurouzawanonanpou),Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070247,http://data.gbif.org/ws/rest/occurrence/get?key=380070247
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18246,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981131,http://data.gbif.org/ws/rest/occurrence/get?key=390981131
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14600,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,nishiunna,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070245,http://data.gbif.org/ws/rest/occurrence/get?key=380070245
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9714,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399412,http://data.gbif.org/ws/rest/occurrence/get?key=287399412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3481,Specimen,,53:54.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,naganojishita,Agawa-gun Niyodogawacho,,Kouchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069585,http://data.gbif.org/ws/rest/occurrence/get?key=380069585
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7321,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399191,http://data.gbif.org/ws/rest/occurrence/get?key=287399191
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8709,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399319,http://data.gbif.org/ws/rest/occurrence/get?key=287399319
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14833,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980736,http://data.gbif.org/ws/rest/occurrence/get?key=390980736
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4866,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Rakuzan, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396856,http://data.gbif.org/ws/rest/occurrence/get?key=204396856
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18232,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981127,http://data.gbif.org/ws/rest/occurrence/get?key=390981127
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3961,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396712,http://data.gbif.org/ws/rest/occurrence/get?key=204396712
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17824,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981083,http://data.gbif.org/ws/rest/occurrence/get?key=390981083
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1532,Specimen,,45:16.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Gesho-ji Temple, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955006,http://data.gbif.org/ws/rest/occurrence/get?key=143955006
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6304,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399090,http://data.gbif.org/ws/rest/occurrence/get?key=287399090
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1354,Specimen,,45:16.0,,,Athyrium otophorum (Miq.) Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Kumomi Fall, Takuwa","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954915,http://data.gbif.org/ws/rest/occurrence/get?key=143954915
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41233,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Wadagawa Riv.,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953460,http://data.gbif.org/ws/rest/occurrence/get?key=143953460
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14806,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ashidani, Yoshida","Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980734,http://data.gbif.org/ws/rest/occurrence/get?key=390980734
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9713,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399411,http://data.gbif.org/ws/rest/occurrence/get?key=287399411
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41234,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953461,http://data.gbif.org/ws/rest/occurrence/get?key=143953461
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14635,Specimen,,45:19.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Suzunootani River, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980707,http://data.gbif.org/ws/rest/occurrence/get?key=390980707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7235,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399184,http://data.gbif.org/ws/rest/occurrence/get?key=287399184
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18282,Specimen,,45:21.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981135,http://data.gbif.org/ws/rest/occurrence/get?key=390981135
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41228,Specimen,,24:12.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953455,http://data.gbif.org/ws/rest/occurrence/get?key=143953455
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3804,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396679,http://data.gbif.org/ws/rest/occurrence/get?key=204396679
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8643,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399303,http://data.gbif.org/ws/rest/occurrence/get?key=287399303
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8642,Specimen,,45:18.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399302,http://data.gbif.org/ws/rest/occurrence/get?key=287399302
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13617,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kanzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070138,http://data.gbif.org/ws/rest/occurrence/get?key=380070138
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3790,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396678,http://data.gbif.org/ws/rest/occurrence/get?key=204396678
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5332,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396947,http://data.gbif.org/ws/rest/occurrence/get?key=204396947
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13887,Specimen,,53:57.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,ona,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070151,http://data.gbif.org/ws/rest/occurrence/get?key=380070151
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4828,Specimen,,45:17.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Tabushi, Kundomi-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396852,http://data.gbif.org/ws/rest/occurrence/get?key=204396852
