Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155410,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810885,http://data.gbif.org/ws/rest/occurrence/get?key=395810885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100079,Specimen,,19:36.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810753,http://data.gbif.org/ws/rest/occurrence/get?key=395810753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157920,Specimen,,19:37.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810892,http://data.gbif.org/ws/rest/occurrence/get?key=395810892
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15468,Specimen,,46:17.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987731,http://data.gbif.org/ws/rest/occurrence/get?key=390987731
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15469,Specimen,,46:17.0,,,Veronica muratae Yamazaki,Yamazaki,Veronica muratae Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987732,http://data.gbif.org/ws/rest/occurrence/get?key=390987732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22196,Specimen,,25:20.0,,,Veronica japonensis Mak. var. occidentalis,Mak.,Veronica japonensis var. occidentalis,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Misato-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178327,http://data.gbif.org/ws/rest/occurrence/get?key=295178327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19081,Specimen,,25:20.0,,,Veronica japonensis Mak. var. occidentalis Murata,Mak.,Veronica japonensis var. occidentalis Murata,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Hikami-gun Hikami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178314,http://data.gbif.org/ws/rest/occurrence/get?key=295178314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62496,Specimen,,25:21.0,,,Veronica japonensis Mak. var. occidentalis Murata,Mak.,Veronica japonensis var. occidentalis Murata,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Taka-gun Kami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178578,http://data.gbif.org/ws/rest/occurrence/get?key=295178578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13549,Specimen,,25:19.0,,,Veronica japonensis Mak. var. occidentalis Murata,Mak.,Veronica japonensis var. occidentalis Murata,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Ooe-yama,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178255,http://data.gbif.org/ws/rest/occurrence/get?key=295178255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38394,Specimen,,25:20.0,,,Veronica japonensis Makino var. occidentalis Murata,Makino,Veronica japonensis var. occidentalis Murata,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178999,http://data.gbif.org/ws/rest/occurrence/get?key=295178999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34715,Specimen,,25:20.0,,,Veronica japonensis Makino var. occidentalis Murata,Makino,Veronica japonensis var. occidentalis Murata,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Myoko-san,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178955,http://data.gbif.org/ws/rest/occurrence/get?key=295178955

