Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20029,Specimen,,44:14.0,,,Trachycarpus fortunei Wendl.,Wendl.,Trachycarpus fortunei Wendl.,Plantae,Spermatophyta,,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230700,http://data.gbif.org/ws/rest/occurrence/get?key=351230700
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6185,JACM-PL6185,Specimen,,30:04.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044237,http://data.gbif.org/ws/rest/occurrence/get?key=238044237
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14259,JACM-PL14259,Specimen,,30:05.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044563,http://data.gbif.org/ws/rest/occurrence/get?key=238044563
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2551,JACM-PL2551,Specimen,,30:03.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044095,http://data.gbif.org/ws/rest/occurrence/get?key=238044095
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8802,JACM-PL8802,Specimen,,30:04.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044364,http://data.gbif.org/ws/rest/occurrence/get?key=238044364
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14387,JACM-PL14387,Specimen,,30:05.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044569,http://data.gbif.org/ws/rest/occurrence/get?key=238044569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5715,JACM-PL5715,Specimen,,30:04.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,,,Arecaceae,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044221,http://data.gbif.org/ws/rest/occurrence/get?key=238044221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067516,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295949470,http://data.gbif.org/ws/rest/occurrence/get?key=295949470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067526,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949487,http://data.gbif.org/ws/rest/occurrence/get?key=295949487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067546,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295949522,http://data.gbif.org/ws/rest/occurrence/get?key=295949522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067484,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295949409,http://data.gbif.org/ws/rest/occurrence/get?key=295949409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067554,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949537,http://data.gbif.org/ws/rest/occurrence/get?key=295949537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067483,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295949407,http://data.gbif.org/ws/rest/occurrence/get?key=295949407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067553,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949535,http://data.gbif.org/ws/rest/occurrence/get?key=295949535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067525,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949485,http://data.gbif.org/ws/rest/occurrence/get?key=295949485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067532,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949498,http://data.gbif.org/ws/rest/occurrence/get?key=295949498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067528,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295949491,http://data.gbif.org/ws/rest/occurrence/get?key=295949491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067498,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295949435,http://data.gbif.org/ws/rest/occurrence/get?key=295949435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067513,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949464,http://data.gbif.org/ws/rest/occurrence/get?key=295949464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067539,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949508,http://data.gbif.org/ws/rest/occurrence/get?key=295949508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100106,Specimen,,31:56.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295950046,http://data.gbif.org/ws/rest/occurrence/get?key=295950046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067490,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295949420,http://data.gbif.org/ws/rest/occurrence/get?key=295949420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067560,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949548,http://data.gbif.org/ws/rest/occurrence/get?key=295949548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067502,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295949443,http://data.gbif.org/ws/rest/occurrence/get?key=295949443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067529,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949494,http://data.gbif.org/ws/rest/occurrence/get?key=295949494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067544,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949519,http://data.gbif.org/ws/rest/occurrence/get?key=295949519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067515,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949468,http://data.gbif.org/ws/rest/occurrence/get?key=295949468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067500,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949438,http://data.gbif.org/ws/rest/occurrence/get?key=295949438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067522,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295949480,http://data.gbif.org/ws/rest/occurrence/get?key=295949480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067511,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949460,http://data.gbif.org/ws/rest/occurrence/get?key=295949460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067527,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949488,http://data.gbif.org/ws/rest/occurrence/get?key=295949488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067508,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295949454,http://data.gbif.org/ws/rest/occurrence/get?key=295949454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067518,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295949473,http://data.gbif.org/ws/rest/occurrence/get?key=295949473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067512,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949462,http://data.gbif.org/ws/rest/occurrence/get?key=295949462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067563,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295949553,http://data.gbif.org/ws/rest/occurrence/get?key=295949553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105044,Specimen,,31:56.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295950102,http://data.gbif.org/ws/rest/occurrence/get?key=295950102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067534,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295949500,http://data.gbif.org/ws/rest/occurrence/get?key=295949500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067485,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295949411,http://data.gbif.org/ws/rest/occurrence/get?key=295949411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067506,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295949450,http://data.gbif.org/ws/rest/occurrence/get?key=295949450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067541,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949512,http://data.gbif.org/ws/rest/occurrence/get?key=295949512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067489,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949418,http://data.gbif.org/ws/rest/occurrence/get?key=295949418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067562,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949552,http://data.gbif.org/ws/rest/occurrence/get?key=295949552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067503,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949444,http://data.gbif.org/ws/rest/occurrence/get?key=295949444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067530,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295949496,http://data.gbif.org/ws/rest/occurrence/get?key=295949496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067556,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295949541,http://data.gbif.org/ws/rest/occurrence/get?key=295949541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067479,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295949398,http://data.gbif.org/ws/rest/occurrence/get?key=295949398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067548,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/295949526,http://data.gbif.org/ws/rest/occurrence/get?key=295949526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067497,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949433,http://data.gbif.org/ws/rest/occurrence/get?key=295949433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101500,Specimen,,31:56.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295950283,http://data.gbif.org/ws/rest/occurrence/get?key=295950283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067480,Specimen,,31:55.0,,,Trachycarpus fortunei Wendl.,,Trachycarpus fortunei Wendl.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949400,http://data.gbif.org/ws/rest/occurrence/get?key=295949400
