Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17320,JACM-PL17320,Specimen,,29:40.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758098,http://data.gbif.org/ws/rest/occurrence/get?key=393758098
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17319,JACM-PL17319,Specimen,,29:40.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758097,http://data.gbif.org/ws/rest/occurrence/get?key=393758097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59649,Specimen,,16:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334060,http://data.gbif.org/ws/rest/occurrence/get?key=295334060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49825,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245937,http://data.gbif.org/ws/rest/occurrence/get?key=188245937
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17316,JACM-PL17316,Specimen,,29:40.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758094,http://data.gbif.org/ws/rest/occurrence/get?key=393758094
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30135,JACM-PL30135,Specimen,,29:40.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758327,http://data.gbif.org/ws/rest/occurrence/get?key=393758327
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4374,JACM-PL4374,Specimen,,29:39.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757936,http://data.gbif.org/ws/rest/occurrence/get?key=393757936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22185,Specimen,,43:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226199,http://data.gbif.org/ws/rest/occurrence/get?key=351226199
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25035,JACM-PL25035,Specimen,,29:40.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758192,http://data.gbif.org/ws/rest/occurrence/get?key=393758192
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38380,Specimen,,58:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041974,http://data.gbif.org/ws/rest/occurrence/get?key=624041974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81977,Specimen,,16:16.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737934,http://data.gbif.org/ws/rest/occurrence/get?key=385737934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73350,Specimen,,16:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737605,http://data.gbif.org/ws/rest/occurrence/get?key=385737605
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38107,Specimen,,16:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334049,http://data.gbif.org/ws/rest/occurrence/get?key=295334049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39286,Specimen,,43:40.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387681041,http://data.gbif.org/ws/rest/occurrence/get?key=387681041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3015,JACM-PL3015,Specimen,,29:36.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040436,http://data.gbif.org/ws/rest/occurrence/get?key=238040436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6780,JACM-PL6780,Specimen,,29:37.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040577,http://data.gbif.org/ws/rest/occurrence/get?key=238040577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24969,JACM-PL24969,Specimen,,29:39.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041115,http://data.gbif.org/ws/rest/occurrence/get?key=238041115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75830,Specimen,,16:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737767,http://data.gbif.org/ws/rest/occurrence/get?key=385737767
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38877,Specimen,,43:40.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Shinisono, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681023,http://data.gbif.org/ws/rest/occurrence/get?key=387681023
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1292,JACM-PL1292,Specimen,,29:36.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040359,http://data.gbif.org/ws/rest/occurrence/get?key=238040359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17816,Specimen,,43:37.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225995,http://data.gbif.org/ws/rest/occurrence/get?key=351225995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33170,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245770,http://data.gbif.org/ws/rest/occurrence/get?key=188245770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15030,Specimen,,43:37.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225919,http://data.gbif.org/ws/rest/occurrence/get?key=351225919
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38226,Specimen,,58:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041971,http://data.gbif.org/ws/rest/occurrence/get?key=624041971
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38888,Specimen,,58:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Yamaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041976,http://data.gbif.org/ws/rest/occurrence/get?key=624041976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33168,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245768,http://data.gbif.org/ws/rest/occurrence/get?key=188245768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19907,Specimen,,43:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226104,http://data.gbif.org/ws/rest/occurrence/get?key=351226104
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Hidehisa Koba,,,,00:00.0,University of British Columbia,UBC,V222511,Specimen,,12:52.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,Poaceae,Poa,Japan,Japan,"Chigasaki C., Namegaya.",,,Kanagawa,Eastern Asia,Canada,35.371387,139.41444,,45319,34,,,,,,,http://data.gbif.org/occurrences/466290382,http://data.gbif.org/ws/rest/occurrence/get?key=466290382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33157,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245757,http://data.gbif.org/ws/rest/occurrence/get?key=188245757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25262,Specimen,,43:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226379,http://data.gbif.org/ws/rest/occurrence/get?key=351226379
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33155,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245755,http://data.gbif.org/ws/rest/occurrence/get?key=188245755
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1599,JACM-PL1599,Specimen,,29:36.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040378,http://data.gbif.org/ws/rest/occurrence/get?key=238040378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26977,JACM-PL26977,Specimen,,29:39.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041153,http://data.gbif.org/ws/rest/occurrence/get?key=238041153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33151,Specimen,,16:14.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333963,http://data.gbif.org/ws/rest/occurrence/get?key=295333963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75826,Specimen,,16:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737764,http://data.gbif.org/ws/rest/occurrence/get?key=385737764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,678,Specimen,,43:36.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225655,http://data.gbif.org/ws/rest/occurrence/get?key=351225655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33153,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245753,http://data.gbif.org/ws/rest/occurrence/get?key=188245753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73349,Specimen,,16:15.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737603,http://data.gbif.org/ws/rest/occurrence/get?key=385737603
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16249,JACM-PL16249,Specimen,,29:38.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040946,http://data.gbif.org/ws/rest/occurrence/get?key=238040946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70621,Specimen,,16:13.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245998,http://data.gbif.org/ws/rest/occurrence/get?key=188245998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17317,JACM-PL17317,Specimen,,29:40.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758095,http://data.gbif.org/ws/rest/occurrence/get?key=393758095
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1721,JACM-PL1721,Specimen,,29:36.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040387,http://data.gbif.org/ws/rest/occurrence/get?key=238040387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,679,Specimen,,43:36.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225656,http://data.gbif.org/ws/rest/occurrence/get?key=351225656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1800,JACM-PL1800,Specimen,,29:36.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040389,http://data.gbif.org/ws/rest/occurrence/get?key=238040389
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38370,Specimen,,58:38.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Megakura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041973,http://data.gbif.org/ws/rest/occurrence/get?key=624041973
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29793,Specimen,,43:39.0,,,Poa sphondylodes Trin.,Trin.,Poa sphondylodes Trin.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387680618,http://data.gbif.org/ws/rest/occurrence/get?key=387680618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118774,Specimen,,29:28.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Naka-gun, Wajiki-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853497,http://data.gbif.org/ws/rest/occurrence/get?key=388853497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192971,Specimen,,29:29.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388853609,http://data.gbif.org/ws/rest/occurrence/get?key=388853609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065565,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930471,http://data.gbif.org/ws/rest/occurrence/get?key=295930471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114857,Specimen,,29:28.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853471,http://data.gbif.org/ws/rest/occurrence/get?key=388853471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107865,Specimen,,29:28.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853395,http://data.gbif.org/ws/rest/occurrence/get?key=388853395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065573,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930478,http://data.gbif.org/ws/rest/occurrence/get?key=295930478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065539,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930445,http://data.gbif.org/ws/rest/occurrence/get?key=295930445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065531,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930437,http://data.gbif.org/ws/rest/occurrence/get?key=295930437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065574,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295930479,http://data.gbif.org/ws/rest/occurrence/get?key=295930479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065592,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930497,http://data.gbif.org/ws/rest/occurrence/get?key=295930497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065546,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930452,http://data.gbif.org/ws/rest/occurrence/get?key=295930452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065550,Specimen,,29:26.0,,,Poa sphondylodes Trin.,,Poa sphondylodes Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930456,http://data.gbif.org/ws/rest/occurrence/get?key=295930456
