Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,971,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954709,http://data.gbif.org/ws/rest/occurrence/get?key=143954709
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,969,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954707,http://data.gbif.org/ws/rest/occurrence/get?key=143954707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8129,Specimen,,45:45.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400603,http://data.gbif.org/ws/rest/occurrence/get?key=287400603
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4714,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398191,http://data.gbif.org/ws/rest/occurrence/get?key=204398191
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,966,Specimen,,45:43.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954704,http://data.gbif.org/ws/rest/occurrence/get?key=143954704
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7149,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Dankyounotaki Fall, Nagu","Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400521,http://data.gbif.org/ws/rest/occurrence/get?key=287400521
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5089,Specimen,,45:44.0,,,Fraxinus longicuspis Sieb. et Zucc.,Sieb. et Zucc.,Fraxinus longicuspis Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398248,http://data.gbif.org/ws/rest/occurrence/get?key=204398248
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6643,JACM-PL6643,Specimen,,28:57.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034229,http://data.gbif.org/ws/rest/occurrence/get?key=238034229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20352,JACM-PL20352,Specimen,,29:00.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753384,http://data.gbif.org/ws/rest/occurrence/get?key=393753384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28924,JACM-PL28924,Specimen,,29:01.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753511,http://data.gbif.org/ws/rest/occurrence/get?key=393753511
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2443,JACM-PL2443,Specimen,,28:57.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034071,http://data.gbif.org/ws/rest/occurrence/get?key=238034071
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10386,JACM-PL10386,Specimen,,28:58.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034380,http://data.gbif.org/ws/rest/occurrence/get?key=238034380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25946,JACM-PL25946,Specimen,,29:01.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753475,http://data.gbif.org/ws/rest/occurrence/get?key=393753475
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28782,JACM-PL28782,Specimen,,29:01.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753509,http://data.gbif.org/ws/rest/occurrence/get?key=393753509
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25449,JACM-PL25449,Specimen,,29:00.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753468,http://data.gbif.org/ws/rest/occurrence/get?key=393753468
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10970,JACM-PL10970,Specimen,,28:58.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034402,http://data.gbif.org/ws/rest/occurrence/get?key=238034402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24610,JACM-PL24610,Specimen,,29:00.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753445,http://data.gbif.org/ws/rest/occurrence/get?key=393753445
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20316,JACM-PL20316,Specimen,,28:59.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034640,http://data.gbif.org/ws/rest/occurrence/get?key=238034640
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11799,JACM-PL11799,Specimen,,28:58.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034431,http://data.gbif.org/ws/rest/occurrence/get?key=238034431
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2442,JACM-PL2442,Specimen,,28:57.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034070,http://data.gbif.org/ws/rest/occurrence/get?key=238034070
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1835,JACM-PL1835,Specimen,,28:57.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034020,http://data.gbif.org/ws/rest/occurrence/get?key=238034020
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2444,JACM-PL2444,Specimen,,28:57.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034072,http://data.gbif.org/ws/rest/occurrence/get?key=238034072
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6851,JACM-PL6851,Specimen,,28:58.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034240,http://data.gbif.org/ws/rest/occurrence/get?key=238034240
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20315,JACM-PL20315,Specimen,,28:59.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034639,http://data.gbif.org/ws/rest/occurrence/get?key=238034639
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6697,JACM-PL6697,Specimen,,28:57.0,,,Fraxinus longicuspis Sieb. et Zucc.,,Fraxinus longicuspis Sieb. & Zucc.,Plantae,Angiospermae,,,Oleaceae,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034233,http://data.gbif.org/ws/rest/occurrence/get?key=238034233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36155,Specimen,,43:04.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674478,http://data.gbif.org/ws/rest/occurrence/get?key=387674478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70793,Specimen,,15:22.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330832,http://data.gbif.org/ws/rest/occurrence/get?key=295330832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5059,Specimen,,15:20.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238062,http://data.gbif.org/ws/rest/occurrence/get?key=188238062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5181,Specimen,,15:21.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238071,http://data.gbif.org/ws/rest/occurrence/get?key=188238071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5179,Specimen,,15:22.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330615,http://data.gbif.org/ws/rest/occurrence/get?key=295330615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70784,Specimen,,15:22.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330830,http://data.gbif.org/ws/rest/occurrence/get?key=295330830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5061,Specimen,,15:20.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238064,http://data.gbif.org/ws/rest/occurrence/get?key=188238064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27594,Specimen,,43:03.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Mt.Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,996,,,http://data.gbif.org/occurrences/351220122,http://data.gbif.org/ws/rest/occurrence/get?key=351220122
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19648,Specimen,,43:02.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219824,http://data.gbif.org/ws/rest/occurrence/get?key=351219824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5016,Specimen,,15:20.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238051,http://data.gbif.org/ws/rest/occurrence/get?key=188238051
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32903,Specimen,,43:03.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Uratakao,Hachiouji city,Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387674393,http://data.gbif.org/ws/rest/occurrence/get?key=387674393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17982,Specimen,,43:01.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219781,http://data.gbif.org/ws/rest/occurrence/get?key=351219781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12632,Specimen,,43:01.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219546,http://data.gbif.org/ws/rest/occurrence/get?key=351219546
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36403,Specimen,,43:04.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Kanzohsui~Mikuniyama, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/387674496,http://data.gbif.org/ws/rest/occurrence/get?key=387674496
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36246,Specimen,,43:04.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674485,http://data.gbif.org/ws/rest/occurrence/get?key=387674485
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5060,Specimen,,15:20.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238063,http://data.gbif.org/ws/rest/occurrence/get?key=188238063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5058,Specimen,,15:22.0,,,Fraxinus longicuspis Siebold & Zucc.,Siebold & Zucc.,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330609,http://data.gbif.org/ws/rest/occurrence/get?key=295330609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016278,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987219,http://data.gbif.org/ws/rest/occurrence/get?key=187987219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016288,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987239,http://data.gbif.org/ws/rest/occurrence/get?key=187987239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016274,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987212,http://data.gbif.org/ws/rest/occurrence/get?key=187987212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016293,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Hayakawa,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987248,http://data.gbif.org/ws/rest/occurrence/get?key=187987248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016286,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987235,http://data.gbif.org/ws/rest/occurrence/get?key=187987235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016275,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987214,http://data.gbif.org/ws/rest/occurrence/get?key=187987214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016308,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187987278,http://data.gbif.org/ws/rest/occurrence/get?key=187987278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016310,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187987282,http://data.gbif.org/ws/rest/occurrence/get?key=187987282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016303,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Shibokuchi,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187987269,http://data.gbif.org/ws/rest/occurrence/get?key=187987269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016294,Specimen,,26:18.0,,,Fraxinus longicuspis Siebold & Zucc.,,Fraxinus longicuspis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987250,http://data.gbif.org/ws/rest/occurrence/get?key=187987250
