Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63294,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185611,http://data.gbif.org/ws/rest/occurrence/get?key=43185611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87847,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810694,http://data.gbif.org/ws/rest/occurrence/get?key=395810694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62646,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810596,http://data.gbif.org/ws/rest/occurrence/get?key=395810596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63296,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185616,http://data.gbif.org/ws/rest/occurrence/get?key=43185616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63282,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185625,http://data.gbif.org/ws/rest/occurrence/get?key=43185625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63287,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185632,http://data.gbif.org/ws/rest/occurrence/get?key=43185632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63299,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185642,http://data.gbif.org/ws/rest/occurrence/get?key=43185642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100437,Specimen,,19:37.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810759,http://data.gbif.org/ws/rest/occurrence/get?key=395810759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17299,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810461,http://data.gbif.org/ws/rest/occurrence/get?key=395810461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28891,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810537,http://data.gbif.org/ws/rest/occurrence/get?key=395810537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67996,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810624,http://data.gbif.org/ws/rest/occurrence/get?key=395810624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137397,Specimen,,19:37.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810842,http://data.gbif.org/ws/rest/occurrence/get?key=395810842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133220,Specimen,,19:37.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810835,http://data.gbif.org/ws/rest/occurrence/get?key=395810835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4052,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810421,http://data.gbif.org/ws/rest/occurrence/get?key=395810421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43695,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810549,http://data.gbif.org/ws/rest/occurrence/get?key=395810549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52678,Specimen,,19:36.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810560,http://data.gbif.org/ws/rest/occurrence/get?key=395810560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63297,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185618,http://data.gbif.org/ws/rest/occurrence/get?key=43185618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63288,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185628,http://data.gbif.org/ws/rest/occurrence/get?key=43185628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63284,Specimen,,19:34.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185644,http://data.gbif.org/ws/rest/occurrence/get?key=43185644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA171,Specimen,,25:23.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178708,http://data.gbif.org/ws/rest/occurrence/get?key=295178708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22814,Specimen,,25:23.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Ohnogahara,Higashi-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178858,http://data.gbif.org/ws/rest/occurrence/get?key=295178858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39827,Specimen,,25:24.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mts. Rokko-san Momiji-dani Valley,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179019,http://data.gbif.org/ws/rest/occurrence/get?key=295179019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA129,Specimen,,25:23.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178707,http://data.gbif.org/ws/rest/occurrence/get?key=295178707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16,Specimen,,46:14.0,,,Viburnum phlebotrichum Sieb. et Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Suzunootani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956342,http://data.gbif.org/ws/rest/occurrence/get?key=143956342
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9475,Specimen,,46:17.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402854,http://data.gbif.org/ws/rest/occurrence/get?key=287402854
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15,Specimen,,46:14.0,,,Viburnum phlebotrichum Sieb. et Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Suzunootani Valley, Kabatani","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956341,http://data.gbif.org/ws/rest/occurrence/get?key=143956341
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100034574,Specimen,,16:30.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838205,http://data.gbif.org/ws/rest/occurrence/get?key=93838205
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9851,Specimen,,46:17.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402867,http://data.gbif.org/ws/rest/occurrence/get?key=287402867
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047548,Specimen,,16:33.0,,,Viburnum phlebotrichum Sieb. et Zucc.,Sieb. et Zucc.,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838811,http://data.gbif.org/ws/rest/occurrence/get?key=93838811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9925,JACM-PL9925,Specimen,,30:11.0,,,Viburnum phlebotrichum Sieb. et Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761361,http://data.gbif.org/ws/rest/occurrence/get?key=393761361
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6074,JACM-PL6074,Specimen,,30:08.0,,,Viburnum phlebotrichum Sieb. et Zucc.,,Viburnum phlebotrichum Sieb. & Zucc.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045079,http://data.gbif.org/ws/rest/occurrence/get?key=238045079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16802,Specimen,,44:18.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsuru-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231388,http://data.gbif.org/ws/rest/occurrence/get?key=351231388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30092,Specimen,,44:19.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Mt.Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387686784,http://data.gbif.org/ws/rest/occurrence/get?key=387686784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2570,Specimen,,44:17.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231157,http://data.gbif.org/ws/rest/occurrence/get?key=351231157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34930,Specimen,,44:20.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/387686964,http://data.gbif.org/ws/rest/occurrence/get?key=387686964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34929,Specimen,,44:20.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/387686962,http://data.gbif.org/ws/rest/occurrence/get?key=387686962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2569,Specimen,,44:17.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231156,http://data.gbif.org/ws/rest/occurrence/get?key=351231156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36397,Specimen,,44:20.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Syohtou-san~Rengyouhoh, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387687037,http://data.gbif.org/ws/rest/occurrence/get?key=387687037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38391,Specimen,,44:21.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/387687116,http://data.gbif.org/ws/rest/occurrence/get?key=387687116
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21096,Specimen,,44:18.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231609,http://data.gbif.org/ws/rest/occurrence/get?key=351231609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37294,Specimen,,44:20.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387687082,http://data.gbif.org/ws/rest/occurrence/get?key=387687082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33676,Specimen,,44:20.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Mt.Jin-ba,Wada,Fujino-cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387686868,http://data.gbif.org/ws/rest/occurrence/get?key=387686868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19565,Specimen,,44:18.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231529,http://data.gbif.org/ws/rest/occurrence/get?key=351231529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16897,Specimen,,44:18.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsuru-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231398,http://data.gbif.org/ws/rest/occurrence/get?key=351231398
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21153,Specimen,,44:18.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231610,http://data.gbif.org/ws/rest/occurrence/get?key=351231610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2349,Specimen,,16:55.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513850,http://data.gbif.org/ws/rest/occurrence/get?key=234513850
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18351,Specimen,,44:18.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231464,http://data.gbif.org/ws/rest/occurrence/get?key=351231464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27595,Specimen,,44:19.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Mt.Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,996,,,http://data.gbif.org/occurrences/351231997,http://data.gbif.org/ws/rest/occurrence/get?key=351231997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30102,Specimen,,44:19.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Syohtou-san~Rengyouhoh, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387686787,http://data.gbif.org/ws/rest/occurrence/get?key=387686787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37365,Specimen,,16:56.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336279,http://data.gbif.org/ws/rest/occurrence/get?key=295336279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34095,Specimen,,44:20.0,,,Viburnum phlebotrichum Siebold & Zucc.,Siebold & Zucc.,Viburnum phlebotrichum Siebold & Zucc.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"foot of Mt. Jinba-yama, Wada, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387686891,http://data.gbif.org/ws/rest/occurrence/get?key=387686891
