Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44558,Specimen,,40:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937342,http://data.gbif.org/ws/rest/occurrence/get?key=387937342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24156,Specimen,,40:44.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735654,http://data.gbif.org/ws/rest/occurrence/get?key=237735654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44555,Specimen,,40:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937336,http://data.gbif.org/ws/rest/occurrence/get?key=387937336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44557,Specimen,,40:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937340,http://data.gbif.org/ws/rest/occurrence/get?key=387937340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,247,Specimen,,03:52.0,,,Ilex rugosa Fr. Schm,Fr. Schm,Ilex rugosa Fr. Schm,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281571,http://data.gbif.org/ws/rest/occurrence/get?key=354281571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,630,Specimen,,52:51.0,,,Ilex rugosa Fr. Schm,Fr. Schm,Ilex rugosa Fr. Schm,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287502269,http://data.gbif.org/ws/rest/occurrence/get?key=287502269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80891,Specimen,,20:11.0,,,Ilex rugosa Fr. Schm.,,Ilex rugosa Fr. Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Yachiho-kogen highland,Minamisaku-gun Yachihomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140707,http://data.gbif.org/ws/rest/occurrence/get?key=295140707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64750,Specimen,,20:10.0,,,Ilex rugosa Fr. Schm.,Fr. Schm.,Ilex rugosa Fr. Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140566,http://data.gbif.org/ws/rest/occurrence/get?key=295140566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73210,Specimen,,20:11.0,,,Ilex rugosa Fr. Schm.,,Ilex rugosa Fr. Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140647,http://data.gbif.org/ws/rest/occurrence/get?key=295140647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20568,Specimen,,20:09.0,,,Ilex rugosa Fr. Schm.,Fr. Schm.,Ilex rugosa Fr. Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140287,http://data.gbif.org/ws/rest/occurrence/get?key=295140287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8888,Specimen,,20:09.0,,,Ilex rugosa Fr. Schm.,Fr. Schm.,Ilex rugosa Fr. Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Ena-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140210,http://data.gbif.org/ws/rest/occurrence/get?key=295140210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64749,Specimen,,20:10.0,,,Ilex rugosa Fr. Schm.,Fr. Schm.,Ilex rugosa Fr. Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140565,http://data.gbif.org/ws/rest/occurrence/get?key=295140565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37559,Specimen,,20:10.0,,,Ilex rugosa Fr. Schmidt,Fr. Schmidt,Ilex rugosa Fr. Schmidt,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Konsei-toge to Suganuma Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140412,http://data.gbif.org/ws/rest/occurrence/get?key=295140412
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,629,Specimen,,52:51.0,,,Ilex rugosa Schm.,Schm.,Ilex rugosa Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Akanumahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287502267,http://data.gbif.org/ws/rest/occurrence/get?key=287502267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,246,Specimen,,03:52.0,,,Ilex rugosa Schm.,Schm.,Ilex rugosa Schm.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Akanumahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281570,http://data.gbif.org/ws/rest/occurrence/get?key=354281570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067784,Specimen,,26:40.0,,,Ilex rugosa Fr.Schm. var. hondoensis T.Yamaz.,Fr.Schm.,Ilex rugosa var. hondoensis T.Yamaz.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Aoyanagishindo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207755,http://data.gbif.org/ws/rest/occurrence/get?key=204207755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080351,Specimen,,26:40.0,,,Ilex rugosa Fr.Schm. var. hondoensis T.Yamaz.,Fr.Schm.,Ilex rugosa var. hondoensis T.Yamaz.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207688,http://data.gbif.org/ws/rest/occurrence/get?key=204207688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067661,Specimen,,26:40.0,,,Ilex rugosa Fr.Schm. var. hondoensis T.Yamaz.,Fr.Schm.,Ilex rugosa var. hondoensis T.Yamaz.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Koeto-goyaato",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207754,http://data.gbif.org/ws/rest/occurrence/get?key=204207754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047910,Specimen,,26:42.0,,,Ilex rugosa Fr.Schm. var. hondoensis T.Yamaz.,Fr.Schm.,Ilex rugosa var. hondoensis T.Yamaz.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Shikaribetsu-ko-onsen,"Kato-gun, Shikaoi-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.16,43.16,,48103,11,,,,,,,http://data.gbif.org/occurrences/204208229,http://data.gbif.org/ws/rest/occurrence/get?key=204208229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014605,Specimen,,26:40.0,,,Ilex rugosa Fr.Schm. var. hondoensis T.Yamaz.,Fr.Schm.,Ilex rugosa var. hondoensis T.Yamaz.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Osore-zan,Shimokita-gun,,Pref. Aomori:,Eastern Asia,Japan,41.19,41.19,,47381,11,,,,,,,http://data.gbif.org/occurrences/204207749,http://data.gbif.org/ws/rest/occurrence/get?key=204207749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067541,Specimen,,26:40.0,,,Ilex rugosa Fr.Schm. var. hondoensis T.Yamaz.,Fr.Schm.,Ilex rugosa var. hondoensis T.Yamaz.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Murodo - Minamiryugabanba-Tenbodo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207753,http://data.gbif.org/ws/rest/occurrence/get?key=204207753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2314,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565862,http://data.gbif.org/ws/rest/occurrence/get?key=353565862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11762,Specimen,,52:57.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100660,http://data.gbif.org/ws/rest/occurrence/get?key=393100660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11758,Specimen,,52:57.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kanba-goya hut,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100656,http://data.gbif.org/ws/rest/occurrence/get?key=393100656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11761,Specimen,,52:57.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100659,http://data.gbif.org/ws/rest/occurrence/get?key=393100659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2312,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565860,http://data.gbif.org/ws/rest/occurrence/get?key=353565860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2311,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565859,http://data.gbif.org/ws/rest/occurrence/get?key=353565859
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2310,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565858,http://data.gbif.org/ws/rest/occurrence/get?key=353565858
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11760,Specimen,,52:57.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100658,http://data.gbif.org/ws/rest/occurrence/get?key=393100658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11759,Specimen,,52:57.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Korei-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100657,http://data.gbif.org/ws/rest/occurrence/get?key=393100657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2313,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565861,http://data.gbif.org/ws/rest/occurrence/get?key=353565861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2309,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565857,http://data.gbif.org/ws/rest/occurrence/get?key=353565857
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5107,Specimen,,52:55.0,,,Ilex rugosa Fr.Schm. var. hondoensis Yamazaki,Yamazaki,Ilex rugosa var. hondoensis Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566295,http://data.gbif.org/ws/rest/occurrence/get?key=353566295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067784,Specimen,,27:11.0,T.Fujii,,Ilex rugosa var. hondoensis,,Ilex rugosa var. hondoensis,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2100,,http://data.gbif.org/occurrences/323526714,http://data.gbif.org/ws/rest/occurrence/get?key=323526714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067661,Specimen,,27:24.0,T.Fujii,,Ilex rugosa var. hondoensis,,Ilex rugosa var. hondoensis,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527976,http://data.gbif.org/ws/rest/occurrence/get?key=323527976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080351,Specimen,,26:12.0,,,Ilex rugosa var. hondoensis,,Ilex rugosa var. hondoensis,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520902,http://data.gbif.org/ws/rest/occurrence/get?key=323520902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014605,Specimen,,23:15.0,,,Ilex rugosa var. hondoensis,,Ilex rugosa var. hondoensis,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Aomori: Mt.Osore-zan, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504635,http://data.gbif.org/ws/rest/occurrence/get?key=323504635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067541,Specimen,,27:21.0,T.Fujii,,Ilex rugosa var. hondoensis,,Ilex rugosa var. hondoensis,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323527604,http://data.gbif.org/ws/rest/occurrence/get?key=323527604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047910,Specimen,,27:30.0,G.Murata,,Ilex rugosa var. hondoensis,,Ilex rugosa var. hondoensis,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Shikaribetsu-ko-onsen, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528537,http://data.gbif.org/ws/rest/occurrence/get?key=323528537

