Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109946,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/177376970,http://data.gbif.org/ws/rest/occurrence/get?key=177376970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076027,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Nakoyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177376957,http://data.gbif.org/ws/rest/occurrence/get?key=177376957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105113,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hatta-cho, Tsukumono.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376967,http://data.gbif.org/ws/rest/occurrence/get?key=177376967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109947,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/177376971,http://data.gbif.org/ws/rest/occurrence/get?key=177376971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075209,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo;Ymaguni,Yasiro-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177376954,http://data.gbif.org/ws/rest/occurrence/get?key=177376954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046806,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Fuya",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376941,http://data.gbif.org/ws/rest/occurrence/get?key=177376941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172022,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Uyama, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177376985,http://data.gbif.org/ws/rest/occurrence/get?key=177376985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062662,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177376946,http://data.gbif.org/ws/rest/occurrence/get?key=177376946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062087,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376945,http://data.gbif.org/ws/rest/occurrence/get?key=177376945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176752,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Usiroyama, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177376987,http://data.gbif.org/ws/rest/occurrence/get?key=177376987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187647,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177376988,http://data.gbif.org/ws/rest/occurrence/get?key=177376988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171446,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Muraoka, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,500,,http://data.gbif.org/occurrences/177376983,http://data.gbif.org/ws/rest/occurrence/get?key=177376983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123492,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177376974,http://data.gbif.org/ws/rest/occurrence/get?key=177376974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123513,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177376975,http://data.gbif.org/ws/rest/occurrence/get?key=177376975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062052,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojou-cho, along Muko-river. ca.130m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376944,http://data.gbif.org/ws/rest/occurrence/get?key=177376944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132047,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Gifu Pref.; Yorou-gun, Yorou-cho, Kokura-dani.",,,Gifu,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177376979,http://data.gbif.org/ws/rest/occurrence/get?key=177376979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131479,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376978,http://data.gbif.org/ws/rest/occurrence/get?key=177376978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046393,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Honshu,Pref.Kyoto: Kamiyada,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177376940,http://data.gbif.org/ws/rest/occurrence/get?key=177376940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211587,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Kanehira Nat. Forest 619 stand, Bicchu-cho, Kawakami-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177377004,http://data.gbif.org/ws/rest/occurrence/get?key=177377004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076560,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177376965,http://data.gbif.org/ws/rest/occurrence/get?key=177376965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191407,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Yabu-gun, Ohya-cho, Ikada, Along Sajimi River.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177376991,http://data.gbif.org/ws/rest/occurrence/get?key=177376991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076555,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177376963,http://data.gbif.org/ws/rest/occurrence/get?key=177376963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192260,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Oonadesan, Sayouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177376995,http://data.gbif.org/ws/rest/occurrence/get?key=177376995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024798,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177376939,http://data.gbif.org/ws/rest/occurrence/get?key=177376939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210618,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177377003,http://data.gbif.org/ws/rest/occurrence/get?key=177377003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076552,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177376961,http://data.gbif.org/ws/rest/occurrence/get?key=177376961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063227,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376948,http://data.gbif.org/ws/rest/occurrence/get?key=177376948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,c1-191912,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Surugamine, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,820,,http://data.gbif.org/occurrences/177376994,http://data.gbif.org/ws/rest/occurrence/get?key=177376994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011162,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376935,http://data.gbif.org/ws/rest/occurrence/get?key=177376935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205957,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Sambe Forest of Shimane University, Tsunoi, Iinan-cho, Iishi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177376999,http://data.gbif.org/ws/rest/occurrence/get?key=177376999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024656,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo,Tegarayama,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/177376937,http://data.gbif.org/ws/rest/occurrence/get?key=177376937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210606,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177377001,http://data.gbif.org/ws/rest/occurrence/get?key=177377001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062663,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177376947,http://data.gbif.org/ws/rest/occurrence/get?key=177376947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109762,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,240,,http://data.gbif.org/occurrences/177376969,http://data.gbif.org/ws/rest/occurrence/get?key=177376969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191487,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Yabu-gun, Ohya-cho, Kasatani -- Yamaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177376992,http://data.gbif.org/ws/rest/occurrence/get?key=177376992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076010,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177376956,http://data.gbif.org/ws/rest/occurrence/get?key=177376956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061695,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376943,http://data.gbif.org/ws/rest/occurrence/get?key=177376943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068323,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177376952,http://data.gbif.org/ws/rest/occurrence/get?key=177376952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172033,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Ooyaichiba, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,400,,http://data.gbif.org/occurrences/177376986,http://data.gbif.org/ws/rest/occurrence/get?key=177376986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171973,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Sugigasawa, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/177376984,http://data.gbif.org/ws/rest/occurrence/get?key=177376984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116771,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376973,http://data.gbif.org/ws/rest/occurrence/get?key=177376973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167357,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mt.Aokura, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376982,http://data.gbif.org/ws/rest/occurrence/get?key=177376982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076479,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo, Hyounosen-sanroku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177376958,http://data.gbif.org/ws/rest/occurrence/get?key=177376958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011155,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"HONSHU. Pref.Hyogo: Kita, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376934,http://data.gbif.org/ws/rest/occurrence/get?key=177376934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-204998,Specimen,,28:14.0,,,Prunus verecunda (Koidz.) Koehne,(Koidz.) Koehne,Prunus verecunda (Koidz.) Koehne,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Ougochoukanda, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376998,http://data.gbif.org/ws/rest/occurrence/get?key=177376998
