Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99876,Specimen,,17:44.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793584,http://data.gbif.org/ws/rest/occurrence/get?key=395793584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119510,Specimen,,17:44.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793676,http://data.gbif.org/ws/rest/occurrence/get?key=395793676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163447,Specimen,,17:45.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793895,http://data.gbif.org/ws/rest/occurrence/get?key=395793895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18188,Specimen,,17:43.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793376,http://data.gbif.org/ws/rest/occurrence/get?key=395793376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102178,Specimen,,17:44.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793607,http://data.gbif.org/ws/rest/occurrence/get?key=395793607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27931,Specimen,,23:27.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Takao-san,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162576,http://data.gbif.org/ws/rest/occurrence/get?key=295162576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21036,Specimen,,23:26.0,,,Pulsatilla cernua Spreng.,Spreng.,Pulsatilla cernua Spreng.,Plantae,,,,Ranunculaceae,Pulsatilla,Japan,Japan,,Aso-gun Ichinomiyamachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162531,http://data.gbif.org/ws/rest/occurrence/get?key=295162531
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124444,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659807,http://data.gbif.org/ws/rest/occurrence/get?key=250659807
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124447,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659810,http://data.gbif.org/ws/rest/occurrence/get?key=250659810
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100300,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659805,http://data.gbif.org/ws/rest/occurrence/get?key=250659805
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Herb. Medici Jedoensis,,25,,,L,L,864108,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659827,http://data.gbif.org/ws/rest/occurrence/get?key=250659827
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,61,,,L,L,1124443,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,Homan Dake Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659806,http://data.gbif.org/ws/rest/occurrence/get?key=250659806
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124445,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659808,http://data.gbif.org/ws/rest/occurrence/get?key=250659808
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124450,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659812,http://data.gbif.org/ws/rest/occurrence/get?key=250659812
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,995449,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659842,http://data.gbif.org/ws/rest/occurrence/get?key=250659842
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124448,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659811,http://data.gbif.org/ws/rest/occurrence/get?key=250659811
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124446,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,Iwajama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659809,http://data.gbif.org/ws/rest/occurrence/get?key=250659809
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,,,,L,L,864107,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659826,http://data.gbif.org/ws/rest/occurrence/get?key=250659826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,,,,L,L,1124451,Specimen,,25:09.0,,,Anemone cernua Thunb.,,Anemone cernua Thunb.,,,,,Ranunculaceae,Anemone,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659813,http://data.gbif.org/ws/rest/occurrence/get?key=250659813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61441,Specimen,,15:14.0,,,Anemone cernua Thunb.,Thunb.,Anemone cernua Thunb.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104805,http://data.gbif.org/ws/rest/occurrence/get?key=295104805

