Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106693,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833234,http://data.gbif.org/ws/rest/occurrence/get?key=381833234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106695,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833236,http://data.gbif.org/ws/rest/occurrence/get?key=381833236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126907,Specimen,,53:25.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833481,http://data.gbif.org/ws/rest/occurrence/get?key=381833481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45230,Specimen,,53:23.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381833090,http://data.gbif.org/ws/rest/occurrence/get?key=381833090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106692,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833233,http://data.gbif.org/ws/rest/occurrence/get?key=381833233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106690,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833231,http://data.gbif.org/ws/rest/occurrence/get?key=381833231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40604,Specimen,,53:23.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833041,http://data.gbif.org/ws/rest/occurrence/get?key=381833041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106689,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833230,http://data.gbif.org/ws/rest/occurrence/get?key=381833230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106688,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833229,http://data.gbif.org/ws/rest/occurrence/get?key=381833229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48064,Specimen,,53:23.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381833125,http://data.gbif.org/ws/rest/occurrence/get?key=381833125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106696,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833237,http://data.gbif.org/ws/rest/occurrence/get?key=381833237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126908,Specimen,,53:25.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833482,http://data.gbif.org/ws/rest/occurrence/get?key=381833482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126904,Specimen,,53:25.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833478,http://data.gbif.org/ws/rest/occurrence/get?key=381833478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126905,Specimen,,53:25.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833479,http://data.gbif.org/ws/rest/occurrence/get?key=381833479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45708,Specimen,,53:23.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833099,http://data.gbif.org/ws/rest/occurrence/get?key=381833099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106697,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833238,http://data.gbif.org/ws/rest/occurrence/get?key=381833238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20933,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832911,http://data.gbif.org/ws/rest/occurrence/get?key=381832911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19425,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381832895,http://data.gbif.org/ws/rest/occurrence/get?key=381832895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33711,Specimen,,53:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381832986,http://data.gbif.org/ws/rest/occurrence/get?key=381832986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106694,Specimen,,53:24.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833235,http://data.gbif.org/ws/rest/occurrence/get?key=381833235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150221,Specimen,,04:28.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,,Salicaceae,Populus,Japan,Japan,Komaba,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282856,http://data.gbif.org/ws/rest/occurrence/get?key=354282856
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,1669060,Specimen,,36:22.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,,,,,Salicaceae,Populus,Japan,Japan,"Mt. Rokko, kobe.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321903614,http://data.gbif.org/ws/rest/occurrence/get?key=321903614
Missouri Botanical Garden,Missouri Botanical Garden,,,5736,,,00:00.0,MO,Tropicos,100240096,Specimen,,37:02.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,,,,,Salicaceae,Populus,Japan,Japan,"Near the border of Kotonami-machi, Nakatado-gun, Kagawa Pref. and Mima-machi, Mima-gun, Tokushima Pref., Mt. Ryuouzan.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/321904395,http://data.gbif.org/ws/rest/occurrence/get?key=321904395
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1335,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Musasi-ranzan,Hiki County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244623,http://data.gbif.org/ws/rest/occurrence/get?key=360244623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1331,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244619,http://data.gbif.org/ws/rest/occurrence/get?key=360244619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1320,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Matida City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244608,http://data.gbif.org/ws/rest/occurrence/get?key=360244608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1332,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244620,http://data.gbif.org/ws/rest/occurrence/get?key=360244620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1325,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360244613,http://data.gbif.org/ws/rest/occurrence/get?key=360244613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1326,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244614,http://data.gbif.org/ws/rest/occurrence/get?key=360244614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1317,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244605,http://data.gbif.org/ws/rest/occurrence/get?key=360244605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1324,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360244612,http://data.gbif.org/ws/rest/occurrence/get?key=360244612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1336,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360244624,http://data.gbif.org/ws/rest/occurrence/get?key=360244624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1319,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Zinba,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65222,139.16667,,45319,61,,,,500,855,,http://data.gbif.org/occurrences/360244607,http://data.gbif.org/ws/rest/occurrence/get?key=360244607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1328,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360244616,http://data.gbif.org/ws/rest/occurrence/get?key=360244616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1329,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Kotomo Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244617,http://data.gbif.org/ws/rest/occurrence/get?key=360244617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1316,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244604,http://data.gbif.org/ws/rest/occurrence/get?key=360244604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1333,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244621,http://data.gbif.org/ws/rest/occurrence/get?key=360244621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1318,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244606,http://data.gbif.org/ws/rest/occurrence/get?key=360244606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1321,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244609,http://data.gbif.org/ws/rest/occurrence/get?key=360244609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1322,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244610,http://data.gbif.org/ws/rest/occurrence/get?key=360244610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1334,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Motohatiozi-siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360244622,http://data.gbif.org/ws/rest/occurrence/get?key=360244622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1327,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244615,http://data.gbif.org/ws/rest/occurrence/get?key=360244615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1323,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244611,http://data.gbif.org/ws/rest/occurrence/get?key=360244611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1330,Specimen,,20:20.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244618,http://data.gbif.org/ws/rest/occurrence/get?key=360244618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126404,Specimen,,17:33.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287568,http://data.gbif.org/ws/rest/occurrence/get?key=204287568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132183,Specimen,,17:34.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287883,http://data.gbif.org/ws/rest/occurrence/get?key=204287883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165384,Specimen,,17:35.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792150,http://data.gbif.org/ws/rest/occurrence/get?key=395792150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150659,Specimen,,17:33.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287597,http://data.gbif.org/ws/rest/occurrence/get?key=204287597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118759,Specimen,,17:35.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792034,http://data.gbif.org/ws/rest/occurrence/get?key=395792034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38747,Specimen,,17:32.0,,,Populus sieboldii Miq.,,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845292,http://data.gbif.org/ws/rest/occurrence/get?key=148845292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154212,Specimen,,17:34.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287725,http://data.gbif.org/ws/rest/occurrence/get?key=204287725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167867,Specimen,,17:36.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792170,http://data.gbif.org/ws/rest/occurrence/get?key=395792170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142449,Specimen,,17:35.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792076,http://data.gbif.org/ws/rest/occurrence/get?key=395792076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159841,Specimen,,17:33.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287588,http://data.gbif.org/ws/rest/occurrence/get?key=204287588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157320,Specimen,,17:34.0,,,Populus sieboldii Miq.,Miq.,Populus sieboldii Miq.,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287793,http://data.gbif.org/ws/rest/occurrence/get?key=204287793
