Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13412,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43672875,http://data.gbif.org/ws/rest/occurrence/get?key=43672875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13466,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673074,http://data.gbif.org/ws/rest/occurrence/get?key=43673074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13438,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43672987,http://data.gbif.org/ws/rest/occurrence/get?key=43672987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13414,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43672882,http://data.gbif.org/ws/rest/occurrence/get?key=43672882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13419,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2,135.92,,45315,29,,,,,,,http://data.gbif.org/occurrences/43672898,http://data.gbif.org/ws/rest/occurrence/get?key=43672898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13424,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43672914,http://data.gbif.org/ws/rest/occurrence/get?key=43672914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13430,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43672930,http://data.gbif.org/ws/rest/occurrence/get?key=43672930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13398,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43672828,http://data.gbif.org/ws/rest/occurrence/get?key=43672828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13482,Specimen,,46:57.0,,,Conocephalum conicum (L.) DUM.,,Conocephalum conicum (L.) Dum.,Plantae,,,,Conocephalaceae,Conocephalum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43673122,http://data.gbif.org/ws/rest/occurrence/get?key=43673122
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114664,00:00.0,S,Bryophytes,B114664,Specimen,,58:12.0,,,Conocephalum conicum (L.) Dum.,(L.) Dum.,Conocephalum conicum (L.) Dum.,Plantae,,,,,Conocephalum,Japan,Japan,"JAPAN: Honshu, Tochigi Pref., Nikko-shi, Mt. Shirane. 1500 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2475131,http://data.gbif.org/ws/rest/occurrence/get?key=2475131
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-34,Specimen,,41:19.0,,,Conocephalum conicum (L.) Dum.,(L.) Dum.,Conocephalum conicum (L.) Dum.,Plantae,,,,,Conocephalum,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492557,http://data.gbif.org/ws/rest/occurrence/get?key=29492557
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-96,Specimen,,41:21.0,,,Conocephalum conicum (L.) Dum.,(L.) Dum.,Conocephalum conicum (L.) Dum.,Plantae,,,,,Conocephalum,JP,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492869,http://data.gbif.org/ws/rest/occurrence/get?key=29492869
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-70,Specimen,,41:16.0,,,Conocephalum conicum (L.) Dum.,(L.) Dum.,Conocephalum conicum (L.) Dum.,Plantae,,,,,Conocephalum,JP,Japan,Miyazaki Prefecture: Inohae valley north of Nichinan,,,,Eastern Asia,Spain,,,,,,,,,,250,,http://data.gbif.org/occurrences/29491924,http://data.gbif.org/ws/rest/occurrence/get?key=29491924
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121363,Specimen,,40:34.0,,,Conocephalum conicum (L.) Dumont.,(L.) Dumont.,Conocephalum conicum (L.) Dumont.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744658,http://data.gbif.org/ws/rest/occurrence/get?key=237744658
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121364,Specimen,,40:34.0,,,Conocephalum conicum (L.) Dumont.,(L.) Dumont.,Conocephalum conicum (L.) Dumont.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744659,http://data.gbif.org/ws/rest/occurrence/get?key=237744659
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4322,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380091274,http://data.gbif.org/ws/rest/occurrence/get?key=380091274
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4328,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091280,http://data.gbif.org/ws/rest/occurrence/get?key=380091280
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4301,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091253,http://data.gbif.org/ws/rest/occurrence/get?key=380091253
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4302,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Shinachi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380091254,http://data.gbif.org/ws/rest/occurrence/get?key=380091254
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4268,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yashioyama Botsumeki,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091220,http://data.gbif.org/ws/rest/occurrence/get?key=380091220
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1863,Specimen,,55:15.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Conocephalaceae,Conocephalum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557046,http://data.gbif.org/ws/rest/occurrence/get?key=353557046
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4291,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1560,,,http://data.gbif.org/occurrences/380091243,http://data.gbif.org/ws/rest/occurrence/get?key=380091243
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4283,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380091235,http://data.gbif.org/ws/rest/occurrence/get?key=380091235
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4265,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380091217,http://data.gbif.org/ws/rest/occurrence/get?key=380091217
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4257,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091209,http://data.gbif.org/ws/rest/occurrence/get?key=380091209
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4298,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091250,http://data.gbif.org/ws/rest/occurrence/get?key=380091250
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1867,Specimen,,55:15.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Marchantiles,Conocephalaceae,Conocephalum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557054,http://data.gbif.org/ws/rest/occurrence/get?key=353557054
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4344,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Noro-gawa river Kamiyachi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091296,http://data.gbif.org/ws/rest/occurrence/get?key=380091296
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4273,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Asanai Yokonagane,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380091225,http://data.gbif.org/ws/rest/occurrence/get?key=380091225
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4343,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091295,http://data.gbif.org/ws/rest/occurrence/get?key=380091295
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4287,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380091239,http://data.gbif.org/ws/rest/occurrence/get?key=380091239
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4312,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091264,http://data.gbif.org/ws/rest/occurrence/get?key=380091264
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4263,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380091215,http://data.gbif.org/ws/rest/occurrence/get?key=380091215
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4276,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091228,http://data.gbif.org/ws/rest/occurrence/get?key=380091228
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4299,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380091251,http://data.gbif.org/ws/rest/occurrence/get?key=380091251
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4250,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091202,http://data.gbif.org/ws/rest/occurrence/get?key=380091202
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4341,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Shonai Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091293,http://data.gbif.org/ws/rest/occurrence/get?key=380091293
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4261,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091213,http://data.gbif.org/ws/rest/occurrence/get?key=380091213
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4284,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380091236,http://data.gbif.org/ws/rest/occurrence/get?key=380091236
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4259,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380091211,http://data.gbif.org/ws/rest/occurrence/get?key=380091211
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4252,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091204,http://data.gbif.org/ws/rest/occurrence/get?key=380091204
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4331,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Minamisawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380091283,http://data.gbif.org/ws/rest/occurrence/get?key=380091283
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4279,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091231,http://data.gbif.org/ws/rest/occurrence/get?key=380091231
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4325,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380091277,http://data.gbif.org/ws/rest/occurrence/get?key=380091277
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4333,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380091285,http://data.gbif.org/ws/rest/occurrence/get?key=380091285
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4264,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091216,http://data.gbif.org/ws/rest/occurrence/get?key=380091216
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4258,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091210,http://data.gbif.org/ws/rest/occurrence/get?key=380091210
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125010,Specimen,,40:33.0,,,Conocephalum conicum (L.) Dumort.,(L.) Dumort.,Conocephalum conicum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Conocephalaceae,Conocephalum,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/237744307,http://data.gbif.org/ws/rest/occurrence/get?key=237744307
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4318,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091270,http://data.gbif.org/ws/rest/occurrence/get?key=380091270
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4310,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380091262,http://data.gbif.org/ws/rest/occurrence/get?key=380091262
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4307,Specimen,,27:34.0,,,Conocephalum conicum (L.) Dumort.,,Conocephalum conicum (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Conocephalaceae,Conocephalum,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091259,http://data.gbif.org/ws/rest/occurrence/get?key=380091259
