Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201998,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351119,http://data.gbif.org/ws/rest/occurrence/get?key=177351119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126214,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351110,http://data.gbif.org/ws/rest/occurrence/get?key=177351110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195554,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351114,http://data.gbif.org/ws/rest/occurrence/get?key=177351114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177408,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/177351111,http://data.gbif.org/ws/rest/occurrence/get?key=177351111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187879,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351112,http://data.gbif.org/ws/rest/occurrence/get?key=177351112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208954,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177351126,http://data.gbif.org/ws/rest/occurrence/get?key=177351126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195566,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351115,http://data.gbif.org/ws/rest/occurrence/get?key=177351115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200564,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177351118,http://data.gbif.org/ws/rest/occurrence/get?key=177351118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205724,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,140,,http://data.gbif.org/occurrences/177351122,http://data.gbif.org/ws/rest/occurrence/get?key=177351122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208907,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177351124,http://data.gbif.org/ws/rest/occurrence/get?key=177351124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195130,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177351113,http://data.gbif.org/ws/rest/occurrence/get?key=177351113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199770,Specimen,,25:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351117,http://data.gbif.org/ws/rest/occurrence/get?key=177351117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4018,Specimen,,40:49.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Nakano,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7036,139.669,,45319,76,,,,,,,http://data.gbif.org/occurrences/287494793,http://data.gbif.org/ws/rest/occurrence/get?key=287494793
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1295,Specimen,,03:17.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Nakano,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277367,http://data.gbif.org/ws/rest/occurrence/get?key=354277367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63019,Specimen,,17:57.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124484,http://data.gbif.org/ws/rest/occurrence/get?key=295124484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79344,Specimen,,17:58.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Tenno-ike Lake,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124606,http://data.gbif.org/ws/rest/occurrence/get?key=295124606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77315,Specimen,,17:57.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124590,http://data.gbif.org/ws/rest/occurrence/get?key=295124590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61178,Specimen,,17:57.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124468,http://data.gbif.org/ws/rest/occurrence/get?key=295124468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25779,Specimen,,17:55.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124250,http://data.gbif.org/ws/rest/occurrence/get?key=295124250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78536,Specimen,,17:58.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124596,http://data.gbif.org/ws/rest/occurrence/get?key=295124596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75534,Specimen,,17:57.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124566,http://data.gbif.org/ws/rest/occurrence/get?key=295124566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12306,Specimen,,17:55.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124193,http://data.gbif.org/ws/rest/occurrence/get?key=295124193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9400,Specimen,,17:55.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124168,http://data.gbif.org/ws/rest/occurrence/get?key=295124168
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL259,JACM-PL259,Specimen,,28:38.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031236,http://data.gbif.org/ws/rest/occurrence/get?key=238031236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17949,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216887,http://data.gbif.org/ws/rest/occurrence/get?key=351216887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16937,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216834,http://data.gbif.org/ws/rest/occurrence/get?key=351216834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21037,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351217034,http://data.gbif.org/ws/rest/occurrence/get?key=351217034
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19672,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216978,http://data.gbif.org/ws/rest/occurrence/get?key=351216978
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16746,JACM-PL16746,Specimen,,28:42.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751273,http://data.gbif.org/ws/rest/occurrence/get?key=393751273
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3466,JACM-PL3466,Specimen,,28:39.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031391,http://data.gbif.org/ws/rest/occurrence/get?key=238031391
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34147,Specimen,,58:20.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059862,http://data.gbif.org/ws/rest/occurrence/get?key=380059862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16936,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216833,http://data.gbif.org/ws/rest/occurrence/get?key=351216833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26452,JACM-PL26452,Specimen,,28:42.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751455,http://data.gbif.org/ws/rest/occurrence/get?key=393751455
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16749,JACM-PL16749,Specimen,,28:42.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751276,http://data.gbif.org/ws/rest/occurrence/get?key=393751276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22553,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Suwarashi, Sagamiko, Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217091,http://data.gbif.org/ws/rest/occurrence/get?key=351217091
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28171,JACM-PL28171,Specimen,,28:41.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032082,http://data.gbif.org/ws/rest/occurrence/get?key=238032082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22780,Specimen,,42:35.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Suwarashi, Sagamiko, Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217098,http://data.gbif.org/ws/rest/occurrence/get?key=351217098
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL260,JACM-PL260,Specimen,,28:38.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031237,http://data.gbif.org/ws/rest/occurrence/get?key=238031237
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37058,Specimen,,58:22.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hirano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040213,http://data.gbif.org/ws/rest/occurrence/get?key=624040213
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1385,JACM-PL1385,Specimen,,28:38.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031288,http://data.gbif.org/ws/rest/occurrence/get?key=238031288
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31004,Specimen,,58:19.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059205,http://data.gbif.org/ws/rest/occurrence/get?key=380059205
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16668,JACM-PL16668,Specimen,,28:42.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751264,http://data.gbif.org/ws/rest/occurrence/get?key=393751264
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14303,JACM-PL14303,Specimen,,28:40.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031824,http://data.gbif.org/ws/rest/occurrence/get?key=238031824
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8789,JACM-PL8789,Specimen,,28:39.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031619,http://data.gbif.org/ws/rest/occurrence/get?key=238031619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16583,JACM-PL16583,Specimen,,28:40.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031888,http://data.gbif.org/ws/rest/occurrence/get?key=238031888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25247,JACM-PL25247,Specimen,,28:42.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751397,http://data.gbif.org/ws/rest/occurrence/get?key=393751397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8695,JACM-PL8695,Specimen,,28:39.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031612,http://data.gbif.org/ws/rest/occurrence/get?key=238031612
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4631,JACM-PL4631,Specimen,,28:39.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031463,http://data.gbif.org/ws/rest/occurrence/get?key=238031463
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37043,Specimen,,58:22.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Niibori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040212,http://data.gbif.org/ws/rest/occurrence/get?key=624040212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16689,JACM-PL16689,Specimen,,28:40.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031910,http://data.gbif.org/ws/rest/occurrence/get?key=238031910
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32534,Specimen,,58:19.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059366,http://data.gbif.org/ws/rest/occurrence/get?key=380059366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16747,JACM-PL16747,Specimen,,28:42.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751274,http://data.gbif.org/ws/rest/occurrence/get?key=393751274
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16621,JACM-PL16621,Specimen,,28:40.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031890,http://data.gbif.org/ws/rest/occurrence/get?key=238031890
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30879,JACM-PL30879,Specimen,,28:43.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751534,http://data.gbif.org/ws/rest/occurrence/get?key=393751534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3467,JACM-PL3467,Specimen,,28:39.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031392,http://data.gbif.org/ws/rest/occurrence/get?key=238031392
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17948,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216886,http://data.gbif.org/ws/rest/occurrence/get?key=351216886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11154,JACM-PL11154,Specimen,,28:40.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031712,http://data.gbif.org/ws/rest/occurrence/get?key=238031712
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4689,JACM-PL4689,Specimen,,28:39.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031470,http://data.gbif.org/ws/rest/occurrence/get?key=238031470
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16669,JACM-PL16669,Specimen,,28:40.0,,,Cyperus globosus All.,,Cyperus globosus All.,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031905,http://data.gbif.org/ws/rest/occurrence/get?key=238031905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16935,Specimen,,42:34.0,,,Cyperus globosus All.,All.,Cyperus globosus All.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216832,http://data.gbif.org/ws/rest/occurrence/get?key=351216832
