Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43603,Specimen,,48:09.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783576,http://data.gbif.org/ws/rest/occurrence/get?key=381783576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21739,Specimen,,48:08.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,POACEAE,Andropogon,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783422,http://data.gbif.org/ws/rest/occurrence/get?key=381783422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116905,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783953,http://data.gbif.org/ws/rest/occurrence/get?key=381783953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116909,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783957,http://data.gbif.org/ws/rest/occurrence/get?key=381783957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116910,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783958,http://data.gbif.org/ws/rest/occurrence/get?key=381783958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116906,Specimen,,48:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Andropogon,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783954,http://data.gbif.org/ws/rest/occurrence/get?key=381783954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157133,Specimen,,15:12.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366776,http://data.gbif.org/ws/rest/occurrence/get?key=204366776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149504,Specimen,,15:12.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366778,http://data.gbif.org/ws/rest/occurrence/get?key=204366778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58282,Specimen,,15:14.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Poaceae,Andropogon,Japan,Japan,Mt. Tagami,Ohtsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104779,http://data.gbif.org/ws/rest/occurrence/get?key=295104779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8549,Specimen,,15:12.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Poaceae,Andropogon,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104414,http://data.gbif.org/ws/rest/occurrence/get?key=295104414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250933,Specimen,,15:11.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366040,http://data.gbif.org/ws/rest/occurrence/get?key=204366040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63043,Specimen,,15:14.0,,,Andropogon brevifolius SW.,SW.,Andropogon brevifolius SW.,Plantae,,,,Poaceae,Andropogon,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104829,http://data.gbif.org/ws/rest/occurrence/get?key=295104829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34425,Specimen,,15:13.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Poaceae,Andropogon,Japan,Japan,Mt. Kasane-yama,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104589,http://data.gbif.org/ws/rest/occurrence/get?key=295104589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226326,Specimen,,32:28.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.543,135.898,,44955,58,,,,,,,http://data.gbif.org/occurrences/204366777,http://data.gbif.org/ws/rest/occurrence/get?key=204366777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63042,Specimen,,15:14.0,,,Andropogon brevifolius SW.,SW.,Andropogon brevifolius SW.,Plantae,,,,Poaceae,Andropogon,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104828,http://data.gbif.org/ws/rest/occurrence/get?key=295104828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,201250,Specimen,,15:12.0,,,Andropogon brevifolius Sw.,Sw.,Andropogon brevifolius Sw.,Plantae,,,,Gramineae,Andropogon,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366779,http://data.gbif.org/ws/rest/occurrence/get?key=204366779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137094,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123956,http://data.gbif.org/ws/rest/occurrence/get?key=150123956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038143,Specimen,,21:44.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123680,http://data.gbif.org/ws/rest/occurrence/get?key=150123680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137093,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123955,http://data.gbif.org/ws/rest/occurrence/get?key=150123955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137111,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123968,http://data.gbif.org/ws/rest/occurrence/get?key=150123968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001459,Specimen,,21:43.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123503,http://data.gbif.org/ws/rest/occurrence/get?key=150123503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137125,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123977,http://data.gbif.org/ws/rest/occurrence/get?key=150123977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137105,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123964,http://data.gbif.org/ws/rest/occurrence/get?key=150123964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137110,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123967,http://data.gbif.org/ws/rest/occurrence/get?key=150123967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137114,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123970,http://data.gbif.org/ws/rest/occurrence/get?key=150123970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137095,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123957,http://data.gbif.org/ws/rest/occurrence/get?key=150123957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137115,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123971,http://data.gbif.org/ws/rest/occurrence/get?key=150123971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137142,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123984,http://data.gbif.org/ws/rest/occurrence/get?key=150123984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137116,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123972,http://data.gbif.org/ws/rest/occurrence/get?key=150123972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137108,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123966,http://data.gbif.org/ws/rest/occurrence/get?key=150123966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137100,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123959,http://data.gbif.org/ws/rest/occurrence/get?key=150123959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137119,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Tosa-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123974,http://data.gbif.org/ws/rest/occurrence/get?key=150123974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001458,Specimen,,21:43.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123502,http://data.gbif.org/ws/rest/occurrence/get?key=150123502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137121,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123976,http://data.gbif.org/ws/rest/occurrence/get?key=150123976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137106,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123965,http://data.gbif.org/ws/rest/occurrence/get?key=150123965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137104,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123963,http://data.gbif.org/ws/rest/occurrence/get?key=150123963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137126,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123978,http://data.gbif.org/ws/rest/occurrence/get?key=150123978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137102,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123961,http://data.gbif.org/ws/rest/occurrence/get?key=150123961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137112,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123969,http://data.gbif.org/ws/rest/occurrence/get?key=150123969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137101,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123960,http://data.gbif.org/ws/rest/occurrence/get?key=150123960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137098,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123958,http://data.gbif.org/ws/rest/occurrence/get?key=150123958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137117,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123973,http://data.gbif.org/ws/rest/occurrence/get?key=150123973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137120,Specimen,,21:46.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123975,http://data.gbif.org/ws/rest/occurrence/get?key=150123975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137103,Specimen,,21:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Andropogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123962,http://data.gbif.org/ws/rest/occurrence/get?key=150123962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15107,Specimen,,11:45.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,,,Graminales,Gramineae,Andropogon,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260652,http://data.gbif.org/ws/rest/occurrence/get?key=204260652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167261,Specimen,,11:48.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,,,Graminales,Gramineae,Andropogon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736488,http://data.gbif.org/ws/rest/occurrence/get?key=395736488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3753,Specimen,,11:47.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,,,Graminales,Gramineae,Andropogon,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736094,http://data.gbif.org/ws/rest/occurrence/get?key=395736094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105472,Specimen,,11:47.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,,,Graminales,Gramineae,Andropogon,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736352,http://data.gbif.org/ws/rest/occurrence/get?key=395736352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167617,Specimen,,11:48.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,,,Graminales,Gramineae,Andropogon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736496,http://data.gbif.org/ws/rest/occurrence/get?key=395736496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62364,Specimen,,15:14.0,,,Andropogon brevifolius Swartz,Swartz,Andropogon brevifolius Swartz,Plantae,,,,Poaceae,Andropogon,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104818,http://data.gbif.org/ws/rest/occurrence/get?key=295104818

